﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Haahka","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","6","2","10","8","13","9","6","","8","18","16","23","7","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
