﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tuulihaukka","","","","1","4","8","","3","3","1","2","","8","12","","7","","","","5","","","","","","",""
"Kurki","12","","","","","3","","","","","","","","4","","","8","","2","","1","","","2","17","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","1","2","","1","","1","1","","2","1","","","1","5","2","2","2"
"Kehrääjä","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","3","","1","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
