﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","2","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tuulihaukka","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","7","3","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","","","","","","","","",""
"Uuttukyyhky","","27","27","28","27","30","13","","8","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","2","10","12","8","2",""
"Helmipöllö","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1","2","3","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Puukiipijä","2","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","1","","","","","","","","",""
