﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","","","1","9","43","31","26","34","21","14","14","14","13","12","17","","14","5","","8","8","9","3","3","4","1","","","1","1"
"Harmaalokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","4","","2","1","1","","1","","3","3","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","4","2","2","4","5","10","11","20","","5","","1","1","1","","2","","","","","",""
"Västäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","4","11","22","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","17","18","5","8","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","4","1","","","","","","","","","2","5","7","18","18","2","4","","3","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","1","2","","","1","1","5","40","7","4","4","3","3","","1","2","2","","","","","",""
"Talitiainen","5","6","4","2","5","3","33","26","8","6","2","","6","17","2","1","1","5","14","22","4","2","3","1","2","","1","1","","","","","","",""
"Harakka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","2","7","","4","1","2","11","17","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","1","","1","5","3","","","4","","","","","5","5","11","","2","7","3","1","","3","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","5","2","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","3","2","12","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
