﻿"","2021","2022","2023","2024"
"Kyhmyjoutsen","1","","",""
"Laulujoutsen","1","","",""
"Metsähanhi alalaji fabalis","7","1","",""
"Metsähanhi alalaji rossicus","4","","",""
"Lyhytnokkahanhi","1","","",""
"Telkkä","","2","3",""
"Tuulihaukka","5","10","8",""
"Töyhtöhyyppä","2","","",""
"Naurulokki","8","4","14",""
"Ruokki","","","1",""
"Uuttukyyhky","1","","",""
"Varpuspöllö","1","","",""
"Viirupöllö","","5","3",""
"Helmipöllö","","","1",""
"Tervapääsky","","","2",""
"Käpytikka","1","2","8",""
"Haarapääsky","","1","",""
"Tilhi","","161","",""
"Rautiainen","","","8",""
"Punarinta","","","7",""
"Mustarastas","","5","2",""
"Hippiäinen","","","11",""
"Pyrstötiainen","","","4",""
"Kuusitiainen","","","1",""
"Sinitiainen","2","","2",""
"Talitiainen","","","6",""
"Puukiipijä","","","2",""
"Peippo","","","4",""
"Järripeippo","","","4",""
"Viherpeippo","","1","1",""
"Tikli","","1","",""
"Vihervarpunen","","","24",""
"Urpiainen","","","2","1"
"Punatulkku","","","2",""
"Keltasirkku","","","8",""
