﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Haahka","30","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","",""
"Varpushaukka","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","2","","2","","","","","","",""
"Harmaalokki","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Räyskä","","","","","","","","","","","","","8","3","","","","","6","34","","36","16","28","","","","","","4","","","","","1","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Riskilä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","13","7","6","7","7","11","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kiuru","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","",""
"Peukaloinen","","","","","","","","","","","","","2","1","","","","","","","","5","","5","","","","","","","","","","4","","","3","","2","","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","6","","","","","","","","","","","","","",""
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","8","","","","","","6","14","6","","5","14","","","","","","","","26","","9","","","","13","","4","","","","13","","","6","21","6","","2","","","5","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","2","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","6","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","1","1","2","","2","1","1"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","","","","1","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","2","","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Pensaskerttu","","","","","","","","2","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","","","2","","","1","1","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","1","","","","","","","","","","","","","1","","","3","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","",""
"Hippiäinen","","","2","","","","","","12","20","5","","20","22","","","","","","","","90","","22","","","","36","","109","","","","41","","","5","31","12","6","","14","2","2","4","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","13","","","","1","","","","","","2","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","","31","","","","1","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kuusitiainen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","10","4","","","2","","","","","","","","","","","4","","","","20","","","","","3","20","","","3","","1","","7","7","1","5","3","","","1"
"Talitiainen","","","1","","","","","","16","21","19","","22","14","","","","","","1","","4","","39","","","","27","","","","","1","22","","","6","2","6","7","3","21","4","16","7","4","",""
"Puukiipijä","","","","","","","","","2","2","4","","3","1","","","","","","","","9","","16","","","","26","","1","","","","10","","","4","26","","1","","2","1","","","","",""
"Pikkulepinkäinen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","6","5","1","","","8","","","1","","",""
"Pähkinähakki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","1","4","","1","","",""
"Järripeippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","","1","","","",""
"Vihervarpunen","","","","","","","","","","2","","","","2","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","1","","","",""
"Urpiainen","","","","","","","","","","2","","","","1","","","","","","","","1","","","","","","4","","","","","","","","","","","","","2","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","1","2","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","29","","","","","","","","","","","2","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","7","",""
