﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","5","6","6","8","12","5","3","2","4","5","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","3","","12","82","8","","","","","","","","","","1","","","","","","","","","","","","7","7","5","4","2","2","1","5","","1","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","1","","2","","","","","","",""
"Pajulintu","","","","","","","","1","","1","","","","","","","","","","5","","","","","","","","","","","","3","2","7","8","7","3","2","2","1","2","","","","","","",""
"Pyrstötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","2","","","6","","","","","","","","","","","","3","2","","2","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","1","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","4","2","4","1","","1","","","","","","","","","","1"
"Talitiainen","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","5","4","2","","5","","","","","3","","","","","","","1"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","3","","4","","1","","","","","","",""
"Urpiainen","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","4","1","1","1","1","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","3","7","6","2","2","2","1","2","1","","","","","","","",""
