﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","2","","","","","","","","1","1","1","","","1","1","9","2","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","2",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","22","2"
"Kanadanhanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","1","","","","1","3","","","1","","2","","","","","","","","","","","","9","","1",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lapintiira","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","1","","","","1","","","1","2","1","4","4","","4","","","","1","1","","","1","","1","","2","","","","1","","","","","","","2"
"Riskilä","","","","","","","2","","","","1","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
