﻿"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikkulokki","","","","5","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naurulokki","","","","","1","","","","","","","36","7","19","11","14","5","","","","","","","","1","","","",""
"Kalalokki","","","","","","","18","1","1","","14","244","43","56","55","64","30","4","","","","","","","","","","",""
"Selkälokki","","","1","","","","66","6","8","","14","96","32","24","116","43","9","9","","","5","1","","2","2","2","","1","2"
"Harmaalokki","6","14","14","","","","70","6","2","","2","15","2","6","15","5","","3","","","","","","3","1","1","","3",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","1",""
"Kalatiira","","","","","","","","","","","1","1","","1","","","","","","","","","1","1","","9","15","10","19"
"Lehtopöllö","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
