﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Haahka","","","43","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","2","","1","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suosirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1"
"Kiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","6","","","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","2","","","7","2"
"Rautiainen","","","2","1","3","3","","","","","5","3","","","","","","6","1","","","","","","1","","","","","2","","","","3","2","","2","1"
"Punarinta","1","1","44","8","38","10","4","1","","","6","2","","","","","4","7","1","","1","3","2","3","5","","","1","3","5","","4","","12","6","8","16","3"
"Satakieli","","","2","5","2","","4","1","","","3","","","","","","","","","","3","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","10","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustarastas","","","","1","","","1","","","","1","","","","","","1","1","","","","1","","","","","","","","","","","","1","","1","1","1"
"Laulurastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punakylkirastas","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","9","20","","371","","7","1","11","4","","103","151","37","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","1","","","3","","","","","","","6","4","","","","","","","1","","","1","","","","","","","","","","","","","","1","2",""
"Rytikerttunen","1","1","4","10","2","5","1","8","","","42","53","7","","","","2","","","","","1","","","1","","","","","","","","","","","1","",""
"Kirjokerttu","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","2","3","3","1","","","","","2","4","","","","","","","2","","","7","2","","","","","","","","","","","","","3","",""
"Pensaskerttu","","","1","4","1","2","","1","","","5","3","2","","","","","","","","","2","","","","","","","","","1","","","","","2","","1"
"Lehtokerttu","5","4","1","31","1","3","","4","","","5","","","","","","1","","","","1","","","","","","","","","1","","","","","","","1",""
"Mustapääkerttu","","","2","1","7","","1","","","","1","1","","","","","3","","1","","","7","4","5","1","","","","","1","","","","1","","2","7",""
"Hippiäisuunilintu","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruskouunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tiltaltti","2","","2","5","1","2","","","","","1","5","","","","","","","","","","","","","","","","","1","","","","","2","","","1",""
"Pajulintu","6","2","1","118","1","6","","1","1","","23","65","24","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hippiäinen","","","17","1","73","10","","","1","","3","","","","","","8","5","","","1","","","6","5","","","2","2","1","","1","","10","2","4","6","4"
"Harmaasieppo","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","1","1","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","","1","5","3","1","","","61","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","1","",""
"Viiksitimali","","","","","","","","","","","20","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"Hömötiainen","6","1","","6","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","2","","","",""
"Sinitiainen","6","3","","21","4","2","3","","","","20","47","4","","","","2","12","","","","","","2","3","","","","","2","","","","8","","","","1"
"Talitiainen","3","1","38","15","35","1","1","3","10","","4","2","1","","","","7","8","","","","","","5","1","","","","","6","","6","","36","4","","5","12"
"Puukiipijä","1","","5","","4","2","","","","","","","","","","","5","3","","","","","","1","1","","","","1","2","1","","","6","","2","","2"
"Pikkulepinkäinen","","","2","1","5","","","","","","3","","","","","","","","","","5","9","4","","1","","","","","","","","","","","","1",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Naakka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","2","","19","4","1","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","2",""
"Järripeippo","2","","10","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","3","2","3","3","","","","","","4","","","","","3","1","","","","","","","","","","","","","","","","","","2","1",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","2","","1","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","2","","5","","","1","","","","","3","","","","","","4","","","","","","","","","","","","","","","","","2","","","","1"
"Peltosirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","4","1","19","","2","1","","2","","18","16","","","","","","","","","","","","","","","","","","","","","","","","","",""
