﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Telkkä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","1","","1","",""
"Liro","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käenpiika","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","6","3","1","","1","7","10","2","4","3","6","","2","","","","","1","","","","1","1","2","","","1","","","",""
"Valkoselkätikka","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","1","1","1","","",""
"Pikkutikka","","","","","","","2","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1",""
"Niittykirvinen","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Koskikara","1","3","14","9","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","1","",""
"Rautiainen","","","","","","","","","","","","","1","2","","","","","","","","","","3","","","","","","","","","","","1","",""
"Punarinta","","","","","","1","","","","","","2","10","9","16","2","7","","2","2","","","","11","","","","6","8","5","","5","5","4","5","",""
"Sinirinta","","","","","","3","1","1","1","1","","1","13","","3","2","1","","","","","","","2","","","","","5","","","3","2","3","1","","5"
"Leppälintu","","","","","","","1","","","","","","","2","","","1","","","","","","","","","","","1","","","","","","1","","",""
"Pensastasku","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","2","1","2","",""
"Räkättirastas","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","1","5","4","8","","2","","3","","","","","2","","","","2","","","","","","1","","",""
"Ruokokerttunen","","","","","","2","34","32","28","10","23","3","68","41","21","6","3","","1","","","","","","","","","3","2","1","","","","3","","2","3"
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","","1","3","3","","1","21","","","4","3","","","","","","","3","","","","2","2","","","1","","","3","",""
"Pensaskerttu","","","","","","","","","","2","","","1","","1","4","1","","","","","","","","","","","3","3","3","","","2","1","","5",""
"Lehtokerttu","","","","","","","1","","1","1","","","4","","6","","5","","","","","","","","","","","","1","","","","","1","","",""
