﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","9","10","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","4","","","","","","","","","1","","","","","7","10","3","6","5","","","","","1","3","3","5","2","",""
"Pikkutylli","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","2","1","","","","","60","12","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","10","","","279","92","","","","","179","83","","","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","","1","","","","","","","","","","","","","","1","1","","3","2","","","4","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","7","10","13","15","7","7"
"Käpytikka","","","","3","11","3","","","","","","","3","","","","","","","","","1","","2","1","","1","2","1","6","4","16","55","41","39","31","17"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","10","3","8","16","14","7","13","1","3","12","29","37","36","34","17","15","6"
"Pikkutikka","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Törmäpääsky","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Niittykirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Koskikara","","","","","4","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","2","","","","","2","","","","","","","","","","","1","1","","1","","","","2","3","","","","",""
"Punarinta","","","","2","1","2","","2","","","","2","11","","","","1","","","","","","","16","","3","14","5","9","1","10","6","2","12","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sinirinta","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","5","7","8","","","",""
"Räkättirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Punakylkirastas","","","","3","1","","","1","","","","1","","","","","1","","","","","","","","","1","","","5","4","7","3","3","5","","",""
"Ruokokerttunen","","","","","9","5","9","5","","","","19","22","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","1","6","","3","3","7","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","",""
"Hernekerttu","","","","2","","1","","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","1","1","","","","","1","3","","","","","","","","","","","","","1","1","1","4","1","1","1","3","3","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Tiltaltti","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","8","15","7","27","3","","","","3","5","","","","1","","","","","","","2","","","5","3","2","","5","4","9","3","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","1","1","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","4","","3","1","5","5","5","3","4","15","10","","",""
"Pyrstötiainen","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","62","25","5","1","8","","","3","4","7","","","","4","","","","","","","","1","","2","1","2","","","","","","","",""
"Lapintiainen","","7","13","24","21","15","15","14","7","17","6","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","17","20","6","4","13","","","","16","13","","","","8","","","","2","1","","","1","2","3","","3","8","9","12","12","10","5","2",""
"Talitiainen","","","","132","47","15","","7","","","","6","28","","","","12","","","","","","","2","1","1","2","","12","2","11","8","8","12","2","",""
"Pähkinänakkeli alalaji europaea","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","1","28","69","70","72","59","67","83","","34","4","","","","","","","","","21","4","","","","","","","","","","","","","","","",""
"Korppi","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","1","","1","6","","","","","","","","","","","","","","","","","","","","2","6","4","3","2","4","5","","",""
"Järripeippo","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","5","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","3","","","",""
"Punatulkku","","","","2","6","4","2","","","","","1","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Keltasirkku","","","","6","21","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","2","18","3","5","7","","","1","2","16","","","","","","","","","","","","","","","","","","","","","","","",""
