﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1","","","",""
"Kyhmyjoutsen","","1","","","2","","","","","","","2","1","1","","4","","8","3","","7","2","5","3","","","","2","","","","","","","",""
"Laulujoutsen","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Metsähanhi","","1","","","","","","2","1","","","","","","2","","2","","1","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","1","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","11",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinisorsa","","","","9","","7","10","","4","","10","","","","1","7","5","12","2","","2","","","","","","","","","","","7","","","",""
"Haahka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","1","","1","","3","2","1","3","1","2","","2","3","1","","","3","6","2","2","3","2","5","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","",""
"Isokoskelo","","","","","","","","","","","1","1","","","2","2","1","","","1","2","","2","","","","","","","","","","","1","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","2","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","1","3","2","4","1","1","1","1","19","11","4","11","2","2","5","13","5","2","","1","10","4","6","","5","17","","","1",""
"Metso","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","1","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kurki","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","",""
"Tylli","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Suosirri","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","12","8","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","1","5","3","","","","","1","","","28","14","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","6","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","15","","",""
"Lehtokurppa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","9","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","1","","","11","7","","",""
"Rantasipi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","2","6","","4","","1","3","26","1","3","3","2","2","4","13","3","","1","","","2","","","","","1","","","","","","","","","",""
"Kalalokki","","4","1","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","4","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varpuspöllö","","","","","","1","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","1","2","1","1","4","6","6","1","9","20","8","10","9","11","14","13","17","13","12","5","9","5","6","7","6","3","2",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","2","1","2","8","6","6","3","4","8","6","3","4","6",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","2","2","2","1","2","2","2","1","3","2","1","4","4",""
"Viirupöllö","","","1","2","","2","","2","","","","","","1","2","","3","5","","","","","1","","3","","1","","","1","4","6","5","","",""
"Sarvipöllö","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Suopöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","21","10","2","4","4","10","2","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","1","6","7","17","13","20","40","39","19","","8","26","39","48","36","38","30","","23","27","29","20","34","44","27","38","43","48","7","18","","16",""
"Kuningaskalastaja","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","2","","","","","","","","","","","","","","","1","1","","1","3","","","","","","","","","","","","","","",""
"Käpytikka","","24","","","","","","","","","","","","2","","","3","1","6","17","7","","","","","5","4","2","3","3","","6","7","4","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","","","","",""
"Haarapääsky","","","","5","","","","","","18","10","19","50","107","6","","5","2","2","","","1","","1","","","3","","","","","","16","","5",""
"Räystäspääsky","","8","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","1","1","","","","","","7","","","","","","","","","1","","",""
"Västäräkki","","11","1","","","","","","","2","","2","","","","","","","","","2","1","1","19","2","","","","","","","1","1","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","4","","198","","65","66","","375","119","156","186",""
"Koskikara","3","12","9","","","","2","8","2","","1","","","","","","1","","","","","","","","","","1","","1","","2","","2","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","",""
"Rautiainen","","","","","","","","1","","","","","","","","","","","2","29","104","76","41","36","58","52","41","83","57","75","48","25","16","1","",""
"Punarinta","","14","4","","","","","2","1","1","","4","1","2","","5","1","3","3","6","14","20","15","6","29","50","20","41","21","40","23","4","7","5","1",""
"Satakieli","","1","","","","","","","1","","","","","2","3","5","3","7","9","6","4","11","2","2","11","4","7","","","6","1","1","4","5","",""
"Sinirinta","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensastasku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","4","","","","","","","1","","","","1","","","1","1","1","1","","2","1","4","10","7","13","9","1","4","11","5","2","8","4","3","3"
"Räkättirastas","","","1","1","","","","","","","","","","","","","1","","","","","","","","","","1","","1","1","","","","","",""
"Laulurastas","","1","","","","","","1","","","","","","","","","2","","","","","","","","","","2","","","1","1","","","","",""
"Punakylkirastas","","2","6","","","","","3","1","4","","2","2","","","7","5","5","11","2","5","6","1","","6","2","4","2","1","","1","1","3","1","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","2","1","","1","2","5","1","1","","","","1","","","","","1","1","1","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Ruokokerttunen","","10","27","","","","","5","4","3","","10","4","8","3","7","15","32","31","38","19","11","4","2","24","8","10","","7","18","23","8","15","20","",""
"Viitakerttunen","","","","","","","","","","1","","1","","","","","","3","1","1","","1","","3","5","4","2","","2","1","3","1","4","1","",""
"Luhtakerttunen","","","","","","","","","","","","2","1","1","1","","3","5","3","2","6","2","3","","2","","5","","1","1","4","1","5","7","",""
"Rytikerttunen","","4","7","","","","","1","","","2","6","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","",""
"Hernekerttu","","18","1","","","","","1","","","","","","","","1","","","","","","1","","1","1","","1","","1","1","1","","","3","",""
"Pensaskerttu","","6","1","1","","","","","","","","1","5","3","6","7","7","11","8","7","8","4","1","3","7","7","6","","2","6","7","5","13","8","",""
"Lehtokerttu","","1","","1","","","","1","1","2","","1","1","","","","6","11","4","5","6","13","2","4","11","13","9","1","4","8","1","1","3","4","",""
"Mustapääkerttu","","","","","","","","","","","","","","","2","1","5","2","3","2","19","12","5","7","14","22","28","16","18","31","21","13","11","19","",""
"Idänuunilintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","",""
"Sirittäjä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","2","1","","","","","1","","","","","","","","","","","","1","1","1","","","5","4","14","2","15","6","13","9","8","5","",""
"Pajulintu","","22","18","","","","","4","3","6","","2","5","4","5","3","4","10","4","3","3","","","","","4","7","","5","4","6","3","","2","1",""
"Hippiäinen","","12","3","","","","","","","","","","","","","","","","","","1","","","","","6","","4","","1","","1","","","",""
"Kirjosieppo","1","4","1","","","","","1","","","","","","","","1","","4","1","1","3","1","1","2","2","5","","","1","","","","1","3","",""
"Pyrstötiainen alalaji caudatus","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","2","","","","",""
"Hömötiainen","","15","6","","","","","","","1","","","","4","1","","4","7","13","16","28","8","23","","2","9","5","15","7","20","14","16","6","","","1"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","1","2","","","","5","1","","16","","5","","3","","1","","","","","","1","","1",""
"Kuusitiainen","","1","1","","","","","","","","","","","1","6","","6","3","4","3","24","2","4","1","4","7","51","1","1","23","10","5","11","","2","2"
"Sinitiainen","","5","8","","1","","","5","","2","3","","6","12","12","9","30","16","32","44","60","35","21","18","37","64","105","68","44","77","73","86","50","24","8",""
"Talitiainen","1","32","3","5","1","","1","1","","","1","1","5","15","12","6","31","30","48","55","70","40","24","38","66","40","70","84","44","99","54","90","92","18","9","2"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","1","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","1","1","","1",""
"Pikkulepinkäinen","","","1","","","","","","1","","","1","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harakka","","","","7","2","","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","1","2","3","25","4","21","64","29","37","124","38","94","18","26","43","50","51","109","33","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","9","23","117","52","182","162","21","52","72","110","1","3","28","4","39","34","19","","","",""
"Varis","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","2","","","","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Varpunen","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","5","2","2","","",""
"Peippo","","36","19","1","","","","","","4","","","","2","3","3","2","5","2","4","4","5","6","6","7","5","8","3","4","1","1","5","2","3","1",""
"Järripeippo","2","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viherpeippo","","1","","","","","","","","","","","","","","1","1","","","","1","","","","1","3","35","5","7","","","11","9","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","4","","",""
"Vihervarpunen","","2","3","","","","","","","","","","","","","","","","","","","","","","","","217","3","49","","30","183","10","1","",""
"Urpiainen","","","1","","","","","","","","","","","","","","","","","","1","","2","","7","1","1","","1","2","","1","","","","26"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","6","13","9","47","","3","","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","3","","1","1","","2","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1"
"Punavarpunen","","5","","1","","","","","","","","1","","","","","1","","1","2","2","3","1","2","5","3","","2","6","1","","1","3","2","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","1","","","","","","","","","","1","","2","9","","1","1","1","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","1","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","49","","","","","","",""
"Keltasirkku","","10","4","","","","","","","","","","","","2","2","5","6","5","2","9","1","1","4","4","2","1","1","2","3","1","1","1","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","","1","13","","","","","3","3","1","","6","","2","2","3","2","2","2","2","4","1","2","4","2","3","1","","1","1","2","3","2","2","1",""
