﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Kalalokki","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","5","","","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","3","","","2"
"Satakieli","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","1","","3","1"
"Punakylkirastas","2","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","4","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","2","1","2",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","12","4","","1"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","39","10","1",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","42","19","3",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","11","3","","2"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pajusirkku","2","","","","","","","","","","","","","","","","","","","","","","9","5","",""
