﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","1","9","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","2","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Palokärki","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"Rautiainen","3","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Punarinta","4","3","7","","","","","","","","","","","","","2","8","1","","","","","","","","","","","","","","","1","3"
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Laulurastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tiltaltti","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hippiäinen","1","2","2","","","","","","","","","","","","","6","4","6","","","","","","","","","","","","","","","","5"
"Kirjosieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","4","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","7"
"Hömötiainen","12","6","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Sinitiainen","38","5","4","","","","","","","","","","3","","5","1","2","","","","","","","","","","","","","","","","10","11"
"Talitiainen","212","16","61","","","","","","","","1","","21","4","4","26","7","2","","","","","","","","","","","","","","","1","9"
"Puukiipijä","1","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","1"
"Peippo","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","5","1","1","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","1"
"Vihervarpunen","2","39","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
