﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Tukkasotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Vesipääsky","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","13","2","15","23","","","","1","2","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","4","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Helmipöllö","","","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"Käenpiika","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Pikkutikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Haarapääsky","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","",""
"Räystäspääsky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","1","","1"
"Västäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Peukaloinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3",""
"Punarinta","","","5","4","4","8","","","","","","1","","","","1","1","","","","","","3","","","","","","","","","","","","","","","","4","6","4",""
"Sinirinta","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Sinirinta alalaji svecica","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","1","3","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","1"
"Räkättirastas","","","1","1","1","","","","","","","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","2",""
"Laulurastas","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Punakylkirastas","","","8","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","5"
"Pensaskerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","3","1","2","1","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","1","13","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Tiltaltti","","","2","1","","2","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","13","6","2","1","1","","","","","13","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","5","1","",""
"Hippiäinen","","","8","3","9","1","","","","","","8","","","","4","1","","","","","","","","","1","","","","","","","","","","","3","3","10","13","7","2"
"Harmaasieppo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","63","","","","","","","","","","","","","","","","","","1","","2","","2","","","","","","","","","2","","","","","","",""
"Hömötiainen","","","2","8","39","17","","","","","","6","","","","13","","","","","","","","5","","","","","2","","","","","","","","11","1","1","","","3"
"Kuusitiainen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Sinitiainen","","","","","","","","","","","","","","","","5","1","","","","","","","2","","1","","","","","","","","","1","2","","","3","2","1","2"
"Talitiainen","","","1","4","8","1","","","","","","12","","","","3","2","3","","","","","3","2","","2","","","3","","","","","","","7","1","1","6","4","33","4"
"Puukiipijä","","","3","2","1","","","","","","","2","","","","2","1","","","","","","","","","","","","","","","","","","","1","","","7","","","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","3","","","1","","1","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","6","3","","2"
"Järripeippo","","","1","8","2","1","","","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Urpiainen","","","1","5","13","1","","","","","","4","","","","4","2","","","","1","","","","","","","","","","","","","","","","2","","1","","1",""
"Tundraurpiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","2","2","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","2","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
