﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","","","","4","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","7","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","1","","","","","","1","3","7","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","1","6","2","","1","","","14","35","27","40","3","","","","2","","2","","","","","","","","","12","2","1"
"Satakieli","","","","","1","","1","","2","7","6","2","2","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","1","2","10","4","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","","","","","3","2","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","15","43","30","17","18","24","15","45","11","6","1","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","","1","3","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","10","23","14","12","14","13","4","9","1","2","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","1","","","","1","1","3","12","3","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","9","5","2","11","15","8","8","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","2","","","1","","1","3","4","3","1","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","1","3","7","5","4","","","","","","","","","","","","","","","","2","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Tiltaltti","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","1","24","6","15","3","1","6","10","3","5","1","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","1","","","","","3","4","5","16","8","5","","","","","","","","","","","","","","","69","","2"
"Harmaasieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","3","","","","","","4","1","8","2","","","","","2","","","","","","","","","","","","",""
"Viiksitimali","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","10","11","8","26","4","3","8","7","13","21","9","8","1","2","","","","","","","","","","","","","","","1","",""
"Talitiainen","19","22","1","7","1","","2","3","11","5","8","8","5","1","","","","","","","","","","","","","","","1","",""
"Puukiipijä","","","","1","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","1","","","1","5","3","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varis","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","2","3","1","","","","","1","4","9","","","","","","","","","","","","","","","","","2","",""
"Järripeippo","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","8","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","9","2","","3","","1","1","4","","","","","","","","","","","","","","","","","","","",""
