﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","2","3","4","7","7","11","23"
"Teeri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","2","1","","1","2","3","2","2","3","7","6","1","1","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","5","4","5","7","","4","3","2","3","2","5","6","1","","","","2","1","","","","3","3","1","1","","","2","6","","","","","","","","","","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","2","1","1","","","","","","","","","","","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","2","","1","2","1","2","3","","4","5","2","6","2","","1","","","","","","","","","1","","1","3","2","1","","","","","","","","","","1","","","","13","45"
"Helmipöllö","","","1","1","","","","","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
