﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","2","","","",""
"Haapana","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","4","","","6","1","5","5","1","4","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","4","","","","","91","","44","80","7","1","64","60","29","24","38","34","27","27","13","14","19","10","18","14","14","13","","10","1","","","","","1","","1","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","1","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","1","","1","2","2","","2","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","1","1","1","","","","","","1","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","1",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","3","","1","1","","","1","","1","","2","2","1","3","2","","4","4","3","3","8","3","5","5","8","3","5","6","7","4","4","9","4","12","8","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","",""
"Västäräkki","","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","1","1","","1","","","1",""
"Leppälintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","1","","","","","","","","3","","","1","","2","","3","2","1","2","2","1","","2","1","","1","","2","","1","","5","4","2","2","1","6","5","3","3","5","16","21","7"
"Hernekerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","1","","1","","","1","","","2","3","1","2","","","4","2","2","2","2","3","2","","2","","3","1","2","1","","","1","","","","1","1","1","","","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","1","","1","","","","","","","8","","3","","5","5","1","9","2","3","3","4","1","3","3","","2","2","","2","2","1","1","3","","2","1","1","2","","5","4","8","1","3","2"
"Töyhtötiainen","","","","","","","","","","","","","","","","3","3","2","","1","1","","3","","1","","2","2","1","1","1","2","1","2","","","","","","","1","","","","","1","1"
"Kuusitiainen","","1","","2","","","","","","","","3","","1","3","1","2","2","","","1","1","2","2","1","3","3","3","4","1","1","1","1","1","2","1","4","2","1","","1","","","1","","3","2"
"Sinitiainen","","6","3","26","10","12","","","1","1","","17","","13","5","50","39","20","13","17","10","29","31","28","15","19","13","21","25","35","35","55","34","53","64","77","106","59","71","52","98","72","114","105","85","76","20"
"Talitiainen","1","12","1","29","25","27","","","","","","80","","26","6","91","73","25","27","33","31","53","46","35","24","38","28","33","59","57","73","86","35","56","79","94","151","84","95","88","152","168","161","111","198","137","35"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","12","4","4","4","13",""
"Peippo","","","","2","","1","","","","","","1","","2","1","1","","2","","1","5","3","2","3","2","2","5","5","7","2","4","3","1","3","3","","7","6","3","3","2","2","4","2","2","2","3"
"Viherpeippo","8","3","8","13","9","7","","2","","1","","21","","20","3","2","8","5","3","7","45","9","22","12","9","11","2","4","21","9","12","26","1","7","16","7","21","13","5","19","4","4","1","4","12","11","4"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","2","2","","3","3","2","","1","2","1","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Urpiainen","","","","","","","","9","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","3","1","2","","","","","","","1","","","","","2","1","1","1","1","1","","1","","2","","","","","","","1","4","","1","","2","1","2","3","2","1","1","4","9","3"
"Keltasirkku","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
