﻿"","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Laulujoutsen","","","","","2","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","2","","","1","","","","","","","","","","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","","","","","","2","","","","","","","","","","",""
"Varpushaukka","","","","13","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","1","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","","",""
"Kurki","1","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","3","13","21","","1",""
"Lapinsirri","","","","","","","","","","","","","","","","","","1","","","",""
"Isokuovi","5","7","3","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","1","","","","",""
"Uuttukyyhky","","","","","","","3","7","7","","1","","","","","","","","","","",""
"Hiiripöllö","","","","3","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","10","1","2","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","","","",""
"Törmäpääsky","","","","2","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","2","4","3","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","2","","","","","","","","","","","","","","","","","2"
"Västäräkki","","","","1","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","10","","","","43","","","","","","",""
"Peukaloinen","","","","2","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","2","1","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","61","","","","","","5","","","1","","","","1","1","1","","","2"
"Satakieli","","","","","","","","","","","","","","","","","","","1","","",""
"Sinirinta","","","12","22","1","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","1","","","1"
"Ruokokerttunen","","","4","77","2","","3","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","2","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","5","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","2","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskouunilintu","","","","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","2","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","80","4","","1","","","","","","","","","2","","","","","","5"
"Hippiäinen","","","","5","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","1","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","3","","","",""
"Hömötiainen","","","62","6","1","3","6","2","6","","","","4","","","","1","6","4","","",""
"Lapintiainen","","","","","","1","","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","","","1","","","","","","","","","","","4","","","",""
"Kuusitiainen","","","3","5","","","9","","","","","","","","","","","","","","",""
"Sinitiainen","","","23","20","10","4","17","1","2","13","2","","1","8","","","4","15","2","","",""
"Talitiainen","","","52","53","7","4","14","","1","33","2","","6","6","1","","4","17","16","","",""
"Puukiipijä","","","","15","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","2","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","","","","3","","","","","","","","","","1","","","1","1","","1","",""
"Järripeippo","","","2","2","","","1","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","1","","","","","","","","",""
"Vihervarpunen","","","5","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","1","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","4","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","1","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","1","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","2","4","","",""
"Taviokuurna","","","","4","3","","","","","","3","","","3","2","","","","","","",""
"Punatulkku","","","27","2","","","","","","","","","","","","","","","","1","",""
"Pulmunen","","","5","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","1","","","","","","","","","1","","","2","","","","","","1"
"Peltosirkku","","","","","","","","","","","","","","","","2","","","","","",""
"Pohjansirkku","","","","2","1","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","1","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","7","55","6","","2","","","4","","","1","","","1","","1","5","","","6"
