﻿"","2016","2017","2018","2019","2020","2021","2022"
"Mustakurkku-uikku","","","","","","1",""
"Valkoposkihanhi","","","","2","","",""
"Telkkä","","1","","","","",""
"Töyhtöhyyppä","2","1","","","","2",""
"Lehtokurppa","1","","","","","",""
"Naurulokki","","","","","","1",""
"Selkälokki","","","1","","1","",""
"Harmaalokki","","","","1","","",""
"Huuhkaja","","1","","","","",""
"Lehtopöllö","","","","","1","",""
"Viirupöllö","","1","","","","",""
"Sarvipöllö","","","","1","","",""
"Suopöllö","","1","","","","",""
"Helmipöllö","","2","6","8","5","6","9"
"Kehrääjä","","","","","","1","1"
"Palokärki","","","","","","","1"
"Käpytikka","","2","2","4","1","1","5"
"Törmäpääsky","","","","","","","3"
"Tilhi","","","4","","","",""
"Punarinta","","","","","","","2"
"Mustarastas","","5","7","4","7","3","5"
"Räkättirastas","","1","","","","",""
"Tiltaltti","","","","","","","2"
"Pajulintu","","","","","","","1"
"Hippiäinen","","","","","","3","2"
"Harmaasieppo","","","","","","","1"
"Kirjosieppo","","","","","3","",""
"Viiksitimali","","","","","","5",""
"Hömötiainen","","","","2","4","17","1"
"Kuusitiainen","","","","7","6","4",""
"Sinitiainen","","","","2","2","10","22"
"Talitiainen","","","1","5","4","11","395"
"Puukiipijä","","","","","","2","1"
"Närhi","","1","1","8","6","4","3"
"Peippo","","","","","1","5","8"
"Järripeippo","","","","","68","1","32"
"Viherpeippo","","","","","","7","88"
"Vihervarpunen","","","","","","13","34"
"Urpiainen","","","","","1","",""
"Punatulkku","","","14","20","56","49","75"
"Keltasirkku","","","","","","4","1"
