﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","",""
"Västäräkki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","2","1","2","","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","10","4","5","","","","","1","15","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","11","10","4","1","","1","","","","1","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","4","3","","","","1","1","1","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","1","2","","2","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","2","5","15","2","5","2","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","2","7","","","2","","3","2","","2","","","","3"
"Ruokokerttunen","","","","","","","","","","","4","14","4","","","2","","","","34","49","36","12","24","20","16","17","28","30","20","14","5","9"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","3","","","","","","1","","","","","",""
"Rytikerttunen","","","","","","","","","","","4","1","","","","1","","","","5","7","2","3","3","4","8","4","4","9","3","2","2",""
"Kirjokerttu","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","1","","","","","","","","","","1","1","","","","","","","","1","",""
"Pensaskerttu","","","","","","","","","","","43","45","22","7","","1","","","","4","1","4","2","1","1","1","1","","1","6","3","1","2"
"Lehtokerttu","","","","","","","","","","","17","8","3","2","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","23","16","2","2","","","","","","2","","","","","","","","","","1","2","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","3","3","2","","34","38","","27","","","","","","","","","","1","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","6","","","","","","6","2","","","","2","",""
"Hömötiainen","","","","","","","","","","","1","3","2","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","36","10","7","6","1","1","","5","2","9","12","4","2","2","4","5","12","6","2","13","3","","4"
"Talitiainen","","","","","","","","","","","15","23","16","7","6","","9","37","4","","1","3","3","","1","1","1","3","","2","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","1","1","4","4","","","","","1","","","","","","1","","","","","","",""
"Harakka","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","3","4","","1","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","1","1","3","5","1","6","6","","","","","","1"
"Punatulkku","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","25","39","21","9","5","4","","","","7","5","1","3","1","2","2","1","7","4","4","2","1","3"
