﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsähanhi","","","","","","","1","","2","","1","","","","","","","1","1","","2","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","1","","","18","","",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","3","6",""
"Kanahaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","5","","2","6","5","8","","5","6","6","","","","","","","","","","","2","","","","","","","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","2","","","1","3","","",""
"Töyhtöhyyppä","","","","","","","1","4","","","","","","","","1","","","","","","","","2","1","","4","","","","2","4","2","3","5",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Isokuovi","","","","","","","","","1","","","","","","2","","","","","","","","","1","","","1","","","","3","","","","1",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","12",""
"Uuttukyyhky","","","","","","","","","","9","4","","16","27","39","44","52","28","19","","","","","1","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","2","","1","1","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","2","","3","3","3","1","4","3","1","3","1","3","1","2","2","1","2","2","","1","1","","4","1","2","","1","1","4","5","2","",""
"Suopöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","1","1","1","1","","","2","1","1","","","2","","4","","","1","","","","1","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","1","1","3","1","2","2","","2","1","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","1","1"
"Törmäpääsky","","","","","1","7","2","25","34","2","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","1","","4","3","2","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hömötiainen","","","","","","","","","","","","","","","","12","10","1","2","","","","","","","","","","","","","","","1","1","4"
"Töyhtötiainen","","","","","","","","","","","","","","","","5","6","","5","1","","","","","","","","","","","","","","6","1",""
"Kuusitiainen","","","","","","","","","","","","","1","","3","5","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","1","","","","","","1","","1","1","1","2","","","","","","","","","","","","","","","","24","15","7"
"Talitiainen","","","","","","","1","1","","","","","","","","","","","2","","","","","","","","","","","","1","2","","29","13","3"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"Kuukkeli","","","","","","","","","","","","","","","8","6","5","9","16","4","2","2","1","","","","","","","","","","","","",""
"Harakka","1","","3","2","","","","","1","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Varis","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2",""
"Korppi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","11","3"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","6"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
