﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Pilkkasiipi","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","",""
"Selkälokki","1","","10","","","4","","2","","","1","","","","1","","2","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","","","","","","1","","","2","","","","","","","","","","","","","","1"
"Räyskä","","","","","","2","","8","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
