﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Harmaapäätikka","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","1","3","1","3","12","7","13","3"
"Mustarastas","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","1",""
"Kirjosieppo","1","2","3","6","9","8","13","6","4","5","3","","8","7","11",""
"Hömötiainen","","","","","","10","15","8","1","16","6","1","3","7","3",""
"Töyhtötiainen","","","","","","","","3","","5","","","","4","1","1"
"Kuusitiainen","","1","1","","1","6","9","6","2","3","2","5","5","18","3","2"
"Sinitiainen","","2","5","5","4","26","20","48","25","35","29","20","16","22","17","8"
"Talitiainen","","6","12","21","5","65","114","66","29","104","71","26","102","128","56","9"
"Peippo","","","","","","","","","","","","","5","8","1",""
"Viherpeippo","","","","","","","","","","2","","5","5","15","4",""
"Punatulkku","","","1","","","","","2","","3","2","2","4","5","",""
"Keltasirkku","","","","","","","","","","","2","6","7","23","21","1"
