﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Merihanhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Teeri","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","311","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","1","3","","2","1","2","","","","","",""
"Rautiainen","","","","","","","","","","","","","","2","4","","3","3","","1","","","","","","","",""
"Punarinta","","","","","","","","","","","","","3","14","4","11","2","4","2","5","3","","","","","","",""
"Satakieli","","","","","","","","","","","","","","1","","7","","1","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","2","","3","","2","1","1","2","","1","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","23","13","7","32","8","2","7","3","4","8","5","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","1","","2","","1","1","2","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","4","2","3","24","9","14","15","11","17","7","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","10","3","9","1","2","5","7","10","2","2","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","2","1","","","1","1","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","1","7","3","1","10","9","7","5","3","","1","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","1","3","4","","","2","5","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","4","3","","1","1","","2","","1","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","3","5","4","3","12","23","1","6","","","","","5"
"Talitiainen","3","","","","","","","","","","","","","6","4","17","8","16","9","10","13","8","3","","","","","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","4","2","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","7","10","2","3","1","2","7","3","2","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","3","1","1","6","","4","1","","1","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","3","2","3","2","","2","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","4","8","4","13","8","3","","2","","","","",""
