﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","1","","","","","","","","1","","2","1","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","1","1","","","","","","2","2","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","4","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","2","3","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","3","1","5","3","","1","4","","1","2","3","","2","5"
"Käenpiika","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","1","1","","","","2","",""
"Käpytikka","","","","","","","","","","","","","","","1","3","4","","1","2","1","3","1","3","","6","1","8","1","1","1","3","1","","","2","1","","1","2","1","2","8","8","3","","10","1","4",""
"Törmäpääsky","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","12","2","","","","","","1","","1","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","2","1","1","","","","","","12","4","1","","","","","","","","1","1","3","1","1","1","3","1","1","2","1","","1","1","","1","4","1","","1","2","4","","2","1","",""
"Koskikara","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","4","5","","","","1","1","","2","5","1","3","3","","4","","","4","1","3","6","","1","1","7","4","9","4","11","6","5","3","6","3","","3",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustarastas","","","","","","","","1","","","","","","","","","","","1","","","1","2","3","","2","","4","4","2","2","2","3","5","1","12","3","5","5","5","6","4","6","5","7","2","8","10","9","3"
"Räkättirastas","","","","","","","","","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","6","1","","","","","","","","","","","","","","","1","","","","1","1","","","3","","","1","","","","5","","1","","4","","","1","","","","5","1","","","5",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","1","","","","","","2","","","","1","","7","2","2","","3","3","4","1","8","12","15","6","6","9","13","8","16","5","7","22","15","22","19","18","39","20","17","12","14","15","5","3","9","","3","4","4"
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","2","","","","","1","","","","9","1","","1","1","","1","","","","1","1"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","1","","","1","1","",""
"Lehtokerttu","","","","","","","","","","","","","","2","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","2","","","","","","3","",""
"Sirittäjä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","2","","1","","","","","","",""
"Pajulintu","","","","","","","","3","","","","","","1","9","7","6","1","1","3","2","2","6","10","4","6","3","2","6","3","1","2","8","4","10","8","3","6","6","7","5","4","10","2","5","5","3","5","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","3","","1","","","3","1","","3","","","2","1","","3","3","",""
"Harmaasieppo","","","","","","","","","","","1","","","1","","","","","","","","","2","","","","","","","","2","","","","","1","","","1","1","","","","2","","1","","","",""
"Kirjosieppo","","","1","","2","3","4","1","","","","","","4","7","3","2","4","4","8","1","7","11","8","7","4","6","4","14","5","8","3","8","7","8","4","4","2","12","8","4","10","6","","","1","3","1","","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","9","","","15","","","","1","4","2","","4","","3"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","",""
"Hömötiainen","","1","1","1","1","1","5","1","","","","","","","2","2","3","","1","","1","5","","2","1","2","3","1","1","1","7","1","2","","","1","1","1","","","6","","2","","","","3","1","1",""
"Töyhtötiainen","","","","","1","3","2","1","","","","","","","","","","1","1","","1","","","","","","2","1","3","6","9","","","","7","","","4","","","","","","","","","","","",""
"Kuusitiainen","","1","","","","","2","2","1","2","","","","","","1","3","3","7","2","1","","5","5","","2","6","4","3","14","12","2","","","3","1","3","5","3","2","6","","2","","5","1","1","2","","1"
"Sinitiainen","","2","2","1","2","2","4","3","","","","","","7","6","2","1","2","18","6","21","21","14","20","7","19","20","14","21","39","29","18","13","15","26","20","17","31","35","34","25","22","70","26","19","11","13","19","2","5"
"Talitiainen","","1","6","22","14","13","22","2","","1","","4","1","10","11","17","13","13","19","16","29","33","25","21","12","35","26","30","25","51","61","46","22","18","22","33","13","31","21","36","54","34","57","29","27","16","29","17","9","7"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","1","","1","","","","","","","1","","","1","2","3","1","2","1","","","1","",""
"Närhi","","","","","","","","","","","","","","2","1","","","","","1","","","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","1","","","","","","","","",""
"Peippo","","","","","","","","1","","","","","","4","4","2","","2","5","2","2","2","7","6","5","5","6","4","6","5","11","3","8","3","1","1","2","2","2","","3","4","3","7","2","4","1","2","",""
"Järripeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","1","7","14","8","5","5","1","5","21","31","41","31","34","29","37","17","23","24","24","10","2","12","","1","5","8","23","8","5","3","4","1","3","2","2","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","1","1","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","1","1","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","","","","","","1","","","","","","","3","","2","1","","1","","2","3","","","","","","","","","","","","","","","","","1","1",""
"Keltasirkku","","","","","","","2","","","","","","","11","1","12","8","6","","2","3","11","2","4","3","1","1","4","3","3","15","","1","1","2","4","","4","1","3","1","1","2","5","2","","","","",""
"Pajusirkku","","","3","1","","","","","","","","","","1","3","2","1","","1","1","","","3","3","","2","","","3","2","1","2","4","6","5","4","","2","1","1","3","","4","2","1","1","2","2","","1"
"Sini- x Valkopäätiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
