﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","1","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","13","281","58","","3","97","145","145","103","150","158","174","155","162","117","123","126","99","62","1","73","62","19","94","129","1","38","72","47","94","119","122","115","151","","117","136","78","23","16","49"
"Isokoskelo","","2","2","","","","1","2","","","1","2","2","3","","","","","1","2","","","2","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","9","9","","4","","","","","","","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpushaukka","","66","7","","59","2","","1","","","7","","","1","3","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","5","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaalokki","","7","","","","","","1","1","1","","1","3","1","3","3","","2","","","","","","","","","","","","","","1","","","","","","","","","",""
"Merilokki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","27","","","15","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Palokärki","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","27","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","7","","","","","","","","3","","2","","","","","","","","","","","","","","","","2","","4","","","1","","","","","","2","","",""
"Peukaloinen","4","4","","","1","","1","1","","","7","","1","1","","","","","","","","","3","","","","","","","1","1","","","","","1","","2","2","","",""
"Rautiainen","1","20","4","","4","","","","","","5","","","","1","","","2","","","","","2","3","2","1","","","","1","","","","","","1","","","","2","",""
"Punarinta","15","56","9","","29","2","","3","13","1","29","1","3","4","30","4","1","6","","3","6","","6","3","","2","","1","","","3","","3","","1","17","1","52","9","4","4",""
"Satakieli","","","","","1","","","","3","1","","2","","2","1","1","","1","","","","","","3","6","1","","3","","2","","","6","","","","","","1","","",""
"Sinirinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1",""
"Kivitasku","","2","","","","","","","1","1","","1","","2","","","1","","","","","","","","","1","","","","","","","","","","","","","","1","1",""
"Mustarastas","2","32","2","1","","","","","","","1","","2","","","1","","","","","2","","","3","1","","","1","","","1","","1","","2","2","1","1","12","1","3","1"
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","5","9","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","6","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","20","15","34","","20","24","8","18","17","","7","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtakerttunen","","","","","","1","","","","","1","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","2","","","1"
"Rytikerttunen","","1","","","","5","2","2","","4","5","2","6","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kultarinta","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","2"
"Kirjokerttu","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","18","","","2","","3","","","4","2","2","","4","5","7","4","1","","","1","2","","4","9","1","","3","1","7","1","","3","","","","","3","9","5","17","5"
"Pensaskerttu","","12","","","","","5","","1","1","1","4","1","","","3","","","","","","","","","1","9","","4","3","5","1","","2","","","","","1","4","5","5","3"
"Lehtokerttu","","15","","","4","","1","1","3","3","1","","","","","","","","","","","","","","3","1","","","","","1","","1","","","","","","3","","",""
"Mustapääkerttu","","1","2","","5","","","","","","1","1","","1","","","1","","","","","","","","","3","","","","1","1","","1","","","","1","","2","","1",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hippiäisuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","15","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","3","5","","","3","","","1","1","","","","","","","1","","","","","","","2","","3","","","","","","","","","","","","","","","","1",""
"Pajulintu","","53","","","9","7","5","2","2","1","2","2","2","3","9","1","","3","","","","1","","1","10","2","","3","","5","","","","","","","","3","5","2","4",""
"Hippiäinen","50","420","30","","12","","5","15","27","","230","10","29","9","10","5","1","","","14","7","","19","110","","","","","","","10","","","","","10","","","40","14","",""
"Harmaasieppo","","8","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","7","","","4","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","2","","","","","1","","","","1"
"Viiksitimali","","","","","","","","","","4","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","10","","","","","","","","","1","4","","","","","","","","3","","","","50","","","","","","","5","","","","","","","","","","",""
"Hömötiainen","","","","","3","","","","","7","1","13","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","4","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","12","3","2","12","","","1","2","66","90","16","16","2","","","","","","1","3","","6","3","","3","","2","","1","5","","2","","1","","","1","18","7","2",""
"Talitiainen","80","124","59","1","46","1","5","42","5","102","84","41","11","23","14","4","18","","","3","3","","23","25","","1","","2","","1","7","","3","","2","6","","2","8","5","1",""
"Puukiipijä","8","55","","","9","","","2","","","39","","2","","","","","","","","1","","3","13","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","10","","","2","","2","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","57","","","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","70","2","","9","1","7","7","3","6","1","5","","1","1","1","4","2","","","","3","1","6","2","","","2","1","7","2","","2","","","4","","","5","1","4","1"
"Järripeippo","","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","19","24","6","1","","","1","","3","2","2","","","4","6","4","","","","","","","","","","2","","","","","","","1","","","3","","","","","1",""
"Vihervarpunen","1","7","","","8","","","1","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","6","","11","","","","","","","","46","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punatulkku","12","10","3","","1","","","5","","4","14","1","6","","1","","","","","","2","","3","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pajusirkku","","17","","","","13","3","","1","8","2","3","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
