﻿"","2020","2021","2022","2023","2024"
"Uivelo","13","","","",""
"Muuttohaukka","","2","2","3",""
"Keräkurmitsa","","4","","",""
"Töyhtöhyyppä","1","","","",""
"Viirupöllö","","","","","1"
"Lapinpöllö","","","1","1",""
"Helmipöllö","1","2","","",""
"Palokärki","","","","","1"
"Käpytikka","5","","2","1","5"
"Valkoselkätikka","","4","5","10",""
"Rautiainen","1","","","",""
"Punarinta","4","","6","",""
"Mustarastas","","2","","",""
"Punakylkirastas","","1","","",""
"Hernekerttu","1","1","","1",""
"Lehtokerttu","","","","2",""
"Tiltaltti","","","","1",""
"Hömötiainen","1","","","",""
"Töyhtötiainen","","","1","",""
"Kuusitiainen","","","","1",""
"Sinitiainen","","6","","8",""
"Talitiainen","","2","","2","1"
"Kuukkeli","","","1","",""
"Peippo","1","4","1","",""
"Vihervarpunen","","","","","1"
"Urpiainen","","","","","1"
"Pulmunen","","","","1",""
