﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Laulujoutsen","","","","","","","","1","","","","4","","",""
"Kanahaukka","","","","","","","1","","","","","","","",""
"Varpushaukka","1","","","","","","1","","","","","","","",""
"Fasaani","","","","","","2","2","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","",""
"Isokuovi","","1","","","","1","1","","","","","","","",""
"Tervapääsky","","","","2","4","5","2","1","","2","","1","","",""
"Harmaapäätikka","","","","","","","","","","","","","4","","1"
"Palokärki","","","","","","","","2","1","2","4","","","",""
"Käpytikka","","","","","","10","20","42","102","16","35","12","29","23","2"
"Pikkutikka","","","","","","","","","1","","","","","",""
"Törmäpääsky","","","","","","","","1","","","","","","",""
"Västäräkki","","","","","","","","","","","","","1","",""
"Punarinta","","","","","","","","","","2","1","1","1","",""
"Leppälintu","","","","","","","","1","","","","","","",""
"Mustarastas","","","","","","","","","1","","4","4","17","6","1"
"Punakylkirastas","","","","","1","2","","","","","","","","",""
"Harmaasieppo","","","1","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","2","","3","1","2","","","","",""
"Hömötiainen","","","3","","6","5","4","26","14","1","","","","1",""
"Lapintiainen","","","","","1","4","1","3","3","","","","","",""
"Töyhtötiainen","","1","","1","2","1","1","2","5","","","3","","",""
"Kuusitiainen","","4","9","4","12","10","8","6","8","7","3","2","1","1","1"
"Sinitiainen","1","1","7","8","21","22","13","32","28","14","15","7","24","2",""
"Talitiainen","","","","1","","1","5","6","3","3","6","1","3","",""
"Pähkinänakkeli alalaji asiatica","","","","","","4","","","","","","","","",""
"Närhi","","","","","","20","46","5","20","12","5","7","12","22","3"
"Kuukkeli","","","","","","","3","","1","","","","","",""
"Pähkinähakki","","","","","","7","10","4","79","3","11","6","177","104","75"
"Pähkinähakki alalaji caryocatactes","","","","","","6","4","6","106","1","5","1","132","86","74"
"Pähkinähakki alalaji macrorhynchos","","","","","","2","1","","","2","2","","13","1","2"
"Korppi","","","","","1","","","","","","","","","",""
"Peippo","","","","","","","","","","","2","","","",""
"Viherpeippo","","","","","","","","","","","2","","4","6","1"
"Punatulkku","","","","","","","1","","","","","","","",""
"Keltasirkku","","","","","","","1","1","","","","","","1",""
