﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Kanahaukka","","","","","","","","1","3","1","1","2","","",""
"Hiirihaukka","","","","","","","","","","1","","","","",""
"Peltopyy","","","","","","","","","","","","","1","1",""
"Kurki","","","","","","","","","","","","","","","1"
"Pikkutylli","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","1","","1",""
"Huuhkaja","","","","","","","1","1","2","","","","","1",""
"Lehtopöllö","1","","","","","1","","","","","","","","","1"
"Viirupöllö","","","","","1","","","5","1","2","1","","","",""
"Törmäpääsky","","","","","","6","38","","14","2","","","","",""
"Punarinta","","","","","","","","","","","","1","","",""
"Räkättirastas","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","","","","","","1","1","","","","","",""
"Lehtokerttu","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","","1","","",""
"Kirjosieppo","","","","","","","","","","1","","","","",""
"Talitiainen","","","","","","","","","","1","2","","","",""
"Korppi","","","","","","","","","","","1","","","",""
