﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","1",""
"Valkoposkihanhi","","","","2","6","13","36","48","59","48","95","74","72","104","84","89","75",""
"Varpushaukka","","","","","","","2","","","","","","","","1","1","",""
"Tuulihaukka","","","","1","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","3","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1",""
"Suosirri","","","","","","","","","","","4","","","","","","",""
"Suokukko","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","","","","","1","","","","","",""
"Liro","","","","","","","","","","1","3","","","","","1","",""
"Naurulokki","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","1","","",""
"Selkälokki","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","5","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","1",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","","","1","","","","","","","1","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","1","","","","","","","","","","",""
"Viirupöllö","","","1","","","","","","","","","1","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","2","2","","","2","","2","","","","1","",""
"Kehrääjä","","","","","","","","2","","","","1","","1","3","3","3",""
"Käenpiika","","","","","","","","1","","1","","2","1","","","","2",""
"Harmaapäätikka","","","1","","2","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","","","","","","","","",""
"Käpytikka","","10","26","9","14","14","1","12","1","9","4","9","16","22","8","3","","1"
"Pikkutikka","","","","","","","","","","","","","1","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","6",""
"Kiuru","","","","","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","","","5","","","","2","1","","","1","1",""
"Niittykirvinen","","","","","","2","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","1","",""
"Sitruunavästäräkki","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","1","1","","2",""
"Koskikara","","","2","","1","","","1","","3","2","","","1","","","",""
"Peukaloinen","","","","","","","","","","1","","1","","3","4","5","1",""
"Rautiainen","","","1","","1","1","","1","","6","11","5","10","16","11","5","22",""
"Punarinta","","4","","2","2","1","8","3","1","16","31","17","21","33","34","24","21",""
"Satakieli","","","","","1","","","5","","1","","8","1","1","9","3","7",""
"Sinirinta","","","","","","","","","","1","","","","","","","",""
"Leppälintu","","","","","","3","","4","","2","","1","","4","","5","",""
"Pensastasku","","","","","1","","","1","","","1","","","1","","","1",""
"Mustarastas","","","3","4","5","4","7","9","1","7","7","12","13","29","12","11","17","1"
"Räkättirastas","","","","","","","2","","","1","","","","","","","",""
"Laulurastas","","","","","2","1","","1","1","5","","3","2","6","3","2","1",""
"Punakylkirastas","","","","6","3","5","4","4","4","14","8","12","7","5","6","5","5",""
"Pensassirkkalintu","","","","","1","","1","3","","","","","","2","1","","",""
"Ruokokerttunen","","","","26","37","20","36","29","18","16","10","59","40","15","38","25","14",""
"Viitakerttunen","","","","","","","","","","","","","","7","1","","",""
"Luhtakerttunen","","","","","","1","","","","","","","","","","1","2",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","3","","","","","","","","","","","",""
"Kirjokerttu","","","","","","7","1","","","","","","","","","","",""
"Hernekerttu","","","","","","4","6","10","4","6","5","","6","11","1","3","4",""
"Pensaskerttu","","","","21","12","4","21","22","32","25","29","28","30","37","19","27","21",""
"Lehtokerttu","","","","","5","1","","1","2","1","1","","1","8","2","","",""
"Mustapääkerttu","","","","","","2","1","","","","1","2","1","3","1","1","1",""
"Tiltaltti","","","","","","","","","","","1","1","","2","1","1","1",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","1","","","12","","2","1","4","3","2","2","2","3","",""
"Hippiäinen","","2","4","7","","7","2","","","2","1","5","5","12","19","19","5",""
"Harmaasieppo","","","","","","","","","1","","","","","","","","",""
"Pikkusieppo","","","","","","1","1","","","","","","","","","","",""
"Kirjosieppo","","1","8","3","1","2","5","5","","1","2","5","","2","2","1","2",""
"Pyrstötiainen","","","2","1","","","","","","","","","1","1","1","","",""
"Hömötiainen","","19","29","28","42","53","14","12","15","16","6","12","16","11","4","","3","4"
"Töyhtötiainen","","","11","10","3","3","","","1","2","1","","1","2","5","","",""
"Kuusitiainen","","7","16","11","15","14","13","4","1","13","6","10","5","10","12","3","9","7"
"Sinitiainen","","45","186","116","80","117","92","61","34","34","28","61","56","156","36","25","18","9"
"Talitiainen","","180","368","234","259","235","144","132","49","130","71","215","192","210","145","71","47","30"
"Puukiipijä","","1","1","1","1","","","","","","1","2","","1","11","1","","1"
"Pikkulepinkäinen","","","","1","","","4","3","2","1","","4","","","","5","",""
"Närhi","","","","1","","","","","","1","","","","2","","","",""
"Harakka","","","","","1","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","1","","","1","","","","","5","1",""
"Varpunen","","","","","","","","","","","","","","2","","","",""
"Pikkuvarpunen","","2","8","1","7","8","5","2","","","1","2","10","15","2","1","",""
"Peippo","","2","2","8","12","9","4","6","3","2","2","7","10","8","9","5","3",""
"Järripeippo","","","","","","","","","","","","","","","1","5","",""
"Viherpeippo","","104","115","18","68","40","12","14","17","5","4","6","23","18","7","14","2",""
"Vihervarpunen","","1","17","22","4","17","","9","5","","","","27","5","3","","",""
"Urpiainen","","","","","","1","","","","","2","2","2","4","","","","1"
"Urpiainen alalaji flammea","","","","","","","","","1","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","1","2","","","1",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","2"
"Pikkukäpylintu","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","2","","3","1","3","3","7","1","2","5","8","7","3","5",""
"Punatulkku","","3","1","40","26","9","5","","19","2","6","2","20","16","4","","","2"
"Keltasirkku","","","","","","","2","11","3","","4","6","35","43","5","4","2","3"
"Pajusirkku","","","","30","15","22","24","20","32","44","55","50","98","111","88","94","45","2"
