﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","16","32","12","13","29","35","","30","1","20","25","34","68","54","42","20","23","12","56"
"Ruisrääkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","3","1","","","","","1","","","1","","1","","","","","","",""
"Räyskä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","1","","3","6","7","1","5","2","","","3","1","","","2","","","3","1","1","","3","","1",""
"Haarapääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","3","2","1","","1","4","","","","","","2","","","1","","","","","","","","","","","","","","",""
"Hömötiainen","","","1","1","2","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","3","4","1","3","2","8","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
