﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Laulujoutsen","","","","","","","","3","","","","1","","","","","1","","1","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","6","4","","4","3","","","","2"
"Kanahaukka","2","","","","","","","5","5","2","4","2","1","3","2","1","1","6","1","8","3","2","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Maakotka","","","","","","","","","","","","","","","33","23","11","17","27","15","21","11","1","","3","1"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","1","3","","","","1","",""
"Kalalokki","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","4","8"
"Harmaalokki","","","","","","","","","","1","","","","","","","","","","","","","","","","1"
"Huuhkaja","","","","","","","1","","","","","","","1","1","","","","","","","","","","1",""
"Varpuspöllö","","","","","","","16","2","1","5","6","10","6","8","30","26","2","4","5","8","11","13","1","4","2","4"
"Lehtopöllö","","","","","","","3","4","1","","1","2","1","3","4","3","1","4","1","2","4","6","2","4","1","2"
"Viirupöllö","","","","","","","13","10","8","12","18","17","17","30","27","30","13","29","34","12","32","48","9","33","27","22"
"Helmipöllö","","","","","","","4","1","1","5","7","1","2","","1","1","1","3","4","1","1","5","","","",""
"Palokärki","","","","","","","","","","2","1","","4","4","2","1","","","","1","","","","","",""
"Käpytikka","","","","","","","","","","3","","","","1","5","10","7","10","3","2","1","","1","3","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","8","24","12","13","4","6","9","15","17","26","16","7","17","4","","6","5","",""
"Kuukkeli","","","","","","","","","","","","","","","2","3","5","12","4","4","1","","","","",""
"Harakka","","","","","","","","1","","","","","","","2","","","","1","1","","","","","",""
"Naakka","","","","","","","","","","","3","3","1","1","1","","2","4","3","7","1","1","","","1",""
"Varis","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","2","127","214","156","117","214","125","159","41","3","","","3"
"Kottarainen","","","","","","","","","","","","","","","","","","","","1","","","","","",""
