﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","6","33","15","34","57","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Naurulokki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","3","2","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","1","","","","","","","","6","","1","","","","","","","","","","","","","","","5","6","4","7","21","17","6","7","8","7","3","2"
"Harmaalokki","","","","","","","","","","","","3","1","","","","","","","","","","","1","1","1","","3","","10","3","11","24","41","31","26","21","13","19","13","10"
"Kalatiira","","","5","3","2","","2","7","","","2","9","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","1","","","1","1","1","1"
"Helmipöllö","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","3","2","","","","","","","1","1","","","","1","1","","1","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","1","1","","","","","5","1","4","4","3","1","2","4","4","","8","1","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","3","","5","131","175","45","3","95","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","4","6","8","1","","2","","3","1","3","","","3","3","","1","1","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","2","3","3","","","2","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","1","3","","","2","","","","","","","","1","1","","","1","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","1","8","5","2","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","1","","","1","","","","2","3","","1","1","3","","2","1","2","1","","","1","1","1","1","","","","","",""
"Räkättirastas","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","2","1","1","8","3","","5","3","1","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","10","1","1","7","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","2","2","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","2","1","1","3","2","","","1","3","1","3","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","1","2","","","1","","","","12","16","14","12","17","10","20","10","14","1","11","6","10","5","14","6","4","7","6","2","6","2","2","1"
"Pyrstötiainen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","1","12","9","22","11","4","","4","11","20","37","22","15","33","12","20","31","55","26","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","1","1","2","5","7","3","2","","","2","3","","3","1","7","1","","1","8","1","","2","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","1","","3","","","","2","6","4","4","8","4","11","3","6","16","19","5","1","","2","2","","","1","","","","",""
"Sinitiainen","","","","","","","","","","","1","16","7","7","10","22","1","7","14","28","41","5","26","53","49","35","60","60","20","1","1","13","1","1","1","","1","1","","",""
"Talitiainen","","","","","","","","","","2","4","16","21","16","19","12","3","21","39","73","96","46","73","209","102","43","140","119","23","","6","36","","4","2","3","3","2","","",""
"Pähkinänakkeli","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","1","","1","","","","","1","","","1","2","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","1","","1","2","","","","4","","1","","3","12","2","10","1","4","1","","","2","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","2","4","1","2","","1","17","48","12","45","61","66","26","26","37","42","7","","","2","","1","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","2","","","","1","1","","4","3","3","","4","1","2","","18","10","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","2","5","7","4","","","22","","","","","","8","1","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","5","1","2","5","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","5","9","19","8","7","2","","14","5","9","6","","3","3","3","8","8","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","2","8","","","","","","1","","","3","1","18","9","8","11","6","2","","","2","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","9","8","5","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
