﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","9","36","","","","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","4","2","2","4","4","1","2","2","1","","1","","","","1","","","","","","2","3","1","","1","","","1","2","6","8","9","15",""
"Kanahaukka","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","2","1","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","1","","9","1","2","","1","1","2","","1","4","","1","","2","3","5","7","3","",""
"Tuulihaukka","","","","","","","1","1","","5","1","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","1","","","","","2","","","","1","2","","2","4","","2","","1",""
"Kurki","","","","","","2","","2","","1","","2","","","3","","1","3","","1","","","","","","","","1","","","","","","","",""
"Pikkutylli","","","","1","1","3","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","1","2","1","1","38","20","18","20","19","8","5","1","3","1","","3","4","","","2","","","","1","","2","1","1","6","","",""
"Naurulokki","","","","","","","","","6","3","13","6","","","","1","2","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","2","","1","1","","1","1","","8","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","1","1","1","","1","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","29","6","6","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","1","1","3","3","5","7","3","4","3","8","5","1","1","","","2","","1","","","","2","2","","2","1","","1","2","",""
"Lapinpöllö","","","1","1","6","","","6","15","1","2","1","","","2","","","","1","","","2","1","","","1","6","1","","2","16","6","","10","11","2"
"Helmipöllö","2","8","43","22","6","14","35","35","5","21","41","22","16","15","25","12","7","15","4","3","6","7","8","","3","5","","1","","2","1","1","8","4","4",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","1","1","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","1","2","7","8","1","","4","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","148","","","","","","86","","","","69","","6","","","","","","","","",""
"Koskikara","","","","","11","14","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","13","67","59","37","49","9","6","17","10","13","21","18","9","","2","","","","2","","","1","","","2","","",""
"Kuusitiainen","","","","","","","","","","3","1","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","13","43","17","4","14","5","1","8","","1","","8","6","2","6","","","","1","1","","1","","2","1","","",""
"Talitiainen","","","","","","1","1","","34","59","28","21","24","4","","3","4","6","5","4","10","2","3","","2","","6","","","15","","","1","","",""
"Puukiipijä","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","2","","","1","","","","","","","","3","7","3","1","","","","","","1","1","7","3","","3",""
"Kuukkeli","","","","","","","","","1","3","1","","5","12","8","","","1","2","2","1","","","","","","","","","","","","","","",""
"Harakka","","","3","1","2","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","9","5",""
"Korppi","","","","","","","","15","24","10","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","3","7","5","2","6","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","3","1","1","2","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","1","7","5","2","4","","","","","","","","2","","","","","","","","2","","","","","","",""
"Tundraurpiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","5","11","4","1","11","","","","","","","","1","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
