﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Telkkä","","","","","1","3","1","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","1","","","","1","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","2","8","1","1","6","13","7","3","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","1","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","4","3","3","2","5","2","2","2","1","7","9","2","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","5","2","6","25","45","35","18","4","13","8","13","33","13","1","1","4","","13","5","1","5","5","27","42","11","2","10","2","3","","2","9","","3","","12","12","8","1",""
"Valkoselkätikka","","","","","","","","","","","","1","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","1","2","","","","1","2","","1","","2","","","","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","1","1","4","1","2","3","4","2","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","1","1","","","2","1","","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","","","","","1","4","","2","2","1","2","1","3","2","","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","1","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1","2","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","1","","2","","","","","1","2","","","","1","2","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","2","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","1","","","","3","2","2","4","2","4","6","","5","3","4","2","1","","","2","1","1","4","1","1","","","","1","1","","","","","","","","","","","","","","",""
"Punarinta","","3","","3","2","5","20","17","7","14","5","9","7","31","11","25","22","13","8","24","33","15","29","14","10","15","13","13","15","19","4","11","19","18","7","5","","","2","3","8","","","","1","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","1","7","3","5","","","1","","1","13","1","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","2","","","1","1","","1","","","2","1","4","","4","1","2","","","2","2","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","1","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","6","2","2","3","","","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","3","5","3","3","3","","","1","","","1","","","","","1","1","","1","1","1","2","1","","2","3","3","","3","2","","","","","","3","","1","1","","",""
"Räkättirastas","","1","1","","","2","","2","1","","1","6","2","11","6","8","5","3","10","4","1","","1","","1","1","","","","2","","1","","","","2","","","","","","","","","","","",""
"Laulurastas","1","","1","","","","","1","3","2","2","1","4","2","","","","","","1","2","","","","","1","1","","","","1","","2","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","3","1","","9","10","9","10","5","8","11","11","17","14","10","12","8","5","1","6","4","5","1","1","5","","1","","6","4","3","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","8","13","12","91","25","5","19","21","17","32","17","9","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","7","","","","","3","","","","2","2","3","1","1","4","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","3","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","3","1","","2","1","4","3","2","5","4","6","","","5","7","2","8","3","","","","3","","2","1","","","1","","3","","","","","","","","","","","",""
"Pensaskerttu","","1","","","","1","4","1","3","1","","5","13","6","3","10","2","1","","4","","5","1","8","7","8","1","","","1","","2","","","","","","","","","","","","","","","",""
"Lehtokerttu","","2","1","2","","1","3","3","2","5","2","3","10","10","6","11","9","3","5","3","4","4","2","2","5","1","4","3","2","2","4","","4","4","2","2","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","1","","","1","","1","","1","","","","","1","","","1","","","2","","","2","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","1","1","","1","1","1","1","2","1","3","1","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","1","1","","","7","8","9","9","5","56","11","61","62","48","58","37","37","25","75","26","35","55","24","10","4","3","3","3","4","5","8","3","1","6","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Harmaasieppo","","1","","","","1","4","","3","7","1","3","","2","1","","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","","","","","4","9","20","8","15","19","18","46","35","43","30","32","24","37","13","14","19","35","21","18","14","14","14","18","6","14","13","7","6","2","2","","1","1","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","10","7","","","","","2","","6","","","2","","","","","","","2","3","","","5","","","","","4","4","","2","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","",""
"Hömötiainen","1","3","1","6","1","21","36","41","32","63","4","75","143","173","320","216","122","195","96","72","60","102","46","33","35","117","115","102","248","306","209","127","204","72","90","73","127","124","63","63","45","13","50","45","7","2","1",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","3","2","2","","","","","8","3","64","41","33","34","22","54","94","17","54","60","49","7","26","13","","16","2","33","1","",""
"Kuusitiainen","","","","","","","","","","","","","","","7","9","","7","2","","","","","","","","","","","","","","","","7","4","","","","","","","","","8","2","",""
"Sinitiainen","","1","1","","","2","5","9","7","8","12","35","46","8","11","19","42","49","27","25","33","79","42","53","4","36","43","24","32","78","55","43","48","69","36","55","37","37","33","40","21","15","11","13","25","10","",""
"Talitiainen","1","5","8","8","19","98","94","202","124","224","226","246","281","269","269","419","318","346","213","145","87","84","92","141","50","169","182","143","123","173","282","217","318","269","214","263","189","181","253","167","120","53","56","58","81","33","8","1"
"Pähkinänakkeli","","","","","","","","","","12","9","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","1","1","","1","","4","","","4","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","3","","","","1","1","","2","1","","","4","2","6","4","10","11","24","16","3","4","6","3","1","1","1","4","1","","","","","",""
"Pikkulepinkäinen","2","2","","1","2","4","4","4","","","2","3","8","8","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","1","3","","2","2","1","","2","","","","","","","","","","1","","3","","","","1","","","","","","","","","","","","",""
"Harakka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","1","","1","7","1","4","7","13","22","20","22","8","6","25","7","15","3","","1","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","1","","","","1","2","","1","","","","1","2","1","2","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","8","6","1","1","2","3","2","1","2","1","15","18","21","13","14","13","13","10","4","9","8","6","6","1","2","1","6","2","5","5","6","3","5","3","1","8","","1","4","1","","","","","","",""
"Järripeippo","","","","","","","","1","","2","","","1","","","","","5","","","2","16","","","","","","","","","","4","1","","","","","1","","","1","","","","","1","",""
"Viherpeippo","","","","","","3","4","7","2","1","3","","3","1","1","","","2","4","7","2","2","1","","1","","","","","","","","5","4","6","4","3","","","","2","","","","","","",""
"Vihervarpunen","","","","1","","","","","","1","","","","","1","","","7","3","2","6","2","1","","7","","","","","39","","89","","1","","","10","","3","","20","14","9","5","","3","",""
"Urpiainen","","","","","","3","","","25","33","","173","9","4","3","","3","","171","3","3","22","1","2","1","6","1","107","","31","11","20","11","5","","","","","","7","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","22","","","","","","","6","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","","","1","2","1","2","","","","1","","","2","1","1","3","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","6","","114","97","432","46","27","155","84","190","93","199","42","19","67","23","43","44","1","8","10","3","44","37","69","63","158","94","123","81","4","40","62","42","18","9","6","22","26","11","21","10","3","",""
"Nokkavarpunen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","1","1","1","2","","2","1","20","32","47","22","17","25","15","13","18","4","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","9","10","9","20","47","31","10","9","16","14","20","10","22","9","3","","","","","","","","","","","","","","","","","","","","","",""
