﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Merimetso","","","","","","","","","1","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","1","","","","","","","","","","","","",""
"Valkoposkihanhi","1","","6","","1","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","20","159","","","","","1","","","2","","","",""
"Maakotka","","","","","","","","5","5","","","","","","","","","","","",""
"Kurki","2","1","","1","","","","","1","","","","","","","","","","","",""
"Naurulokki","","","","","","1","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","1","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","3"
"Haarapääsky","","21","25","52","48","34","10","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","1","","","","","","","","","",""
"Naakka","","1","","","","3","","","","","","","","","","","","","","",""
"Korppi","4","","","","","","","","3","","","","","","","","","","","",""
