﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Kyhmyjoutsen","","","","","","","","","","","1","","","1","","","1","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","5","","","","",""
"Kanadanhanhi","","","","","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","7","3","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","6","","","","","1","1","1","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","11","5","","2","","","","","","","","","","","","","","","","","","",""
"Merikihu","","3","1","1","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","","1","1","","1","","1","","","","","","","",""
"Merilokki","","","","","","","","","1","","","","","","","","","","","","","",""
"Räyskä","","","","2","","","","","","","1","","","","","","","","","","","",""
"Lapintiira","","","","12","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","1","","1"
"Helmipöllö","","","","","","","","","2","","2","","","","","","","","","","","",""
"Tervapääsky","","","","","1","1","1","1","1","1","1","","","","","","1","","","","","",""
"Kangaskiuru","","","","","","","","2","2","1","4","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","3","6","11","","","","","","","","",""
"Haarapääsky","","","","1","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","1","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","1","","","","","1","","","","","","","","","","","",""
"Sinitiainen","","","","","","","1","","1","","1","","","","","","","","","","","",""
"Talitiainen","","1","","","","","","","","","","","","","","","","","","","","",""
