﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","1","","","3","1"
"Merihanhi","","","","","","","","","","","","","","2",""
"Telkkä","","","","","","2","1","1","","","2","2","1","",""
"Isokoskelo","","","","","","","1","","","","","","1","",""
"Isosirri","","","","","","","","","","","1","","","",""
"Suosirri","","","","","","","","","","","2","1","","",""
"Naurulokki","","","","","","","","","","","","","","1",""
"Kalatiira","","","","","","","","","","","","","1","","1"
"Lapintiira","","","1","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","2","","","","","1"
"Käpytikka","","","","","","","","","","3","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","1"
"Naakka","","","","","","","","2","","","","","","",""
"Mustavaris","1","","","","5","","","","","","","","3","",""
