﻿"","2021","2022","2023","2024"
"Kyhmyjoutsen","","1","",""
"Kanadanhanhi","2","2","","2"
"Valkoposkihanhi","210","80","86","21"
"Haahka","","","1","2"
"Meriharakka","","","","2"
"Naurulokki","","1","3","1"
"Kalalokki","10","9","10","2"
"Selkälokki","1","","",""
"Lehtopöllö","","","2",""
"Käpytikka","","","","1"
"Pikkutikka","","1","1",""
"Kangaskiuru","","","","1"
"Niittykirvinen","","","2",""
"Västäräkki","","1","",""
"Rautiainen","","2","1",""
"Punarinta","","6","6",""
"Satakieli","","5","1",""
"Kivitasku","","2","4",""
"Mustarastas","","10","20","5"
"Punakylkirastas","","1","",""
"Ruokokerttunen","","9","8",""
"Luhtakerttunen","","","2",""
"Rytikerttunen","","","1",""
"Kultarinta","","","1",""
"Hernekerttu","","8","7",""
"Pensaskerttu","","7","6","1"
"Mustapääkerttu","","","4",""
"Tiltaltti","","","1",""
"Pajulintu","","5","3","2"
"Hippiäinen","","1","3","1"
"Harmaasieppo","","1","1",""
"Kirjosieppo","","1","1",""
"Pyrstötiainen","","","1",""
"Hömötiainen","","","1",""
"Kuusitiainen","","","2",""
"Sinitiainen","3","47","85","34"
"Talitiainen","1","46","74","20"
"Pähkinänakkeli alalaji asiatica","","","1",""
"Puukiipijä","","1","",""
"Pikkulepinkäinen","","1","",""
"Isolepinkäinen","","1","",""
"Harakka","","","1",""
"Naakka","","","1",""
"Peippo","","2","6","3"
"Viherpeippo","","2","1",""
"Vihervarpunen","","","1",""
"Urpiainen","","","","1"
"Urpiainen alalaji flammea","","","","2"
"Punatulkku","","","14",""
"Keltasirkku","","","1","1"
"Pajusirkku","","7","3",""
