﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Varpushaukka","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Ruokki","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Metsäkirvinen","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1",""
"Punarinta","","","9","1","1","1","2","","4","1","3","","1","","","","","","1","","","15","5","","","","","","","","","","","","6","1","","","1",""
"Satakieli","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","2","","","1","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","22","10","44","11","37","","16","10","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","1","1","5","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","11","9","13","1","4","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","3","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","3","1","4","1","5","","9","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","1","","","1","","","3","","3","","2","","","","","","8","","","54","17","","","","","","","","","","","","22","1","","","8",""
"Kirjosieppo","","","","","","12","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"Sinitiainen","","","6","2","5","1","","","2","5","1","","1","","1","","","","","","","","","","","","","","","","","","","2","6","2","1","3","1",""
"Talitiainen","","","11","21","5","2","17","","17","10","3","","","","","","","","","","","","1","","","","","","","","","","2","1","7","3","1","","1","1"
"Puukiipijä","","","","1","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","","","","5","","","","1",""
"Peippo","","","4","1","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","1","","","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","9","7","7","6","2","","4","19","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
