﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","1","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","1","","1",""
"Valkoposkihanhi","","","","","","","","","","","30","36","42","33","34","22"
"Haahka","","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","","","1","","","","1","",""
"Harmaalokki","","","","","","","","","","","2","","1","","","1"
"Merilokki","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","1","","","","","",""
"Harakka","","","","","","1","","","","","","","","","",""
"Vesisiippa","","","","","1","","","","","1","","1","4","3","",""
"Isoviiksisiippa","1","","","","","","","","","1","","","","","",""
"Ripsisiippa","","","","","","","","","","","","1","","","",""
"Pohjanlepakko","","","1","","","1","1","","","","","","","","",""
