﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kanahaukka","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","1","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","1","","","2","1","","","","1","1","","1"
"Tervapääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","1","2","","1","","","","","1","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","2","1","","","","2","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","2","1","","7","17","11","23","7","5","1","5","7","7","10","7","16","","","","","",""
"Töyhtötiainen","","","","","","","","","","","6","1","3","4","6","2","","3","","","","","","","","","","",""
"Kuusitiainen","2","","","","","","","1","1","","5","8","4","8","3","3","","","","","1","2","2","","","","","",""
"Sinitiainen","","","","","","","","","","","8","21","8","13","3","3","1","1","6","3","4","16","50","","","","","",""
"Talitiainen","2","","","","","7","8","10","10","1","80","197","86","301","45","51","3","5","33","10","64","58","99","","","","","",""
"Puukiipijä","","","","","","","","","","","3","1","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","1","","","","3","1","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","2","","2","1","","","1","","","","","","1","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","12","28","10","53","15","15","5","","2","2","8","5","21","","","","","",""
"Viherpeippo","","","","","","","","","","","","","7","8","1","","","","","","1","5","9","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Punatulkku","","","","","","","","","","1","","2","5","28","1","","","","","1","","3","3","","","","","",""
"Keltasirkku","","","","","","","","","","","","4","3","37","11","2","","1","14","5","8","2","3","","","","","",""
