﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Tylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","14","1","","","","","8","40","66","76","32","11","6","","1","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","6","2","7","1","1","1","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","5","","","","","1","12","22","13","2","1","","","","","","","",""
"Harmaalokki","","","","","","1","","","","","","","","","","","","","46","395","489","292","78","7","","","1","","","","1",""
"Merilokki","","","","","","","","","","","","","1","","","","","","3","5","11","3","","","","","","","","","",""
"Kalatiira","","","","","","","","1","","","","","","","","","","","3","","","","","","1","","","","","","",""
"Lapintiira","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","1","","","","","","","1","1","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","2","","","1","","5","","","","","2","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kiuru","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","","","1","3","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","12","3","","","1","","","","2","","","","","","","","2","1","","1","","","","","10","14","1","5","","7"
"Punarinta","","","2","3","","","","1","18","","4","","4","","","","","1","11","5","5","4","5","8","","1","4","3","","","","7"
"Satakieli","","1","2","","","1","","","2","1","","","1","","","","","","","","","","3","3","5","11","8","15","3","","",""
"Sinirinta","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","3","","","1","","1","","","","","4","","","","","3","10","2","3","7","2","","","3","","1","","","2"
"Räkättirastas","","","","1","","","","","","","","","","","","","","","","1","","","2","1","","1","1","","1","","",""
"Laulurastas","","","","3","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","",""
"Punakylkirastas","","","1","5","","","","","","1","3","","","","","","","","2","","","3","3","","","","1","3","1","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","7","4","","","",""
"Ruokokerttunen","","","10","19","","22","","38","27","43","26","18","18","42","1","2","","","","","","22","20","82","15","25","27","28","20","","","3"
"Luhtakerttunen","","","","2","","","","1","2","3","1","","1","1","","","","","","","","","","1","","","","","","","",""
"Rytikerttunen","","","1","1","","","","14","15","28","18","7","9","24","5","1","","","","","","13","5","26","","","","","","","",""
"Kultarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","4","","","","1","","","","","","1","","","","","","","","4","","","1","","","","","","",""
"Pensaskerttu","","","6","3","","2","","","1","5","","1","1","","","","","","","","","13","9","9","11","11","11","9","","","",""
"Lehtokerttu","","2","","10","","2","","1","2","1","3","","","","","","","","","2","1","3","5","1","2","7","11","11","1","","","4"
"Mustapääkerttu","","","","10","","","","","","1","1","","","","","","","","3","1","","","1","","","","1","2","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tiltaltti","","","3","1","","","","1","","1","","","","2","","","","","","","","1","","1","","","","3","","","","1"
"Pajulintu","","","1","7","","1","","6","4","2","7","","","5","1","1","","","","1","","12","2","14","","6","4","8","2","","","1"
"Hippiäinen","","","","","","","","","21","","18","","1","","","","","1","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","","","","3","","","","","3","","","","3","1","","1","","","","","","1","","3","10","7","12","9","5","","",""
"Viiksitimali","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Hömötiainen","","23","14","8","","","3","","6","1","3","","","16","8","2","","","3","8","5","2","10","4","9","8","3","","","","","3"
"Töyhtötiainen","","8","10","","","1","","","7","","1","","","1","","","","","","","1","1","7","5","","","","","","","",""
"Kuusitiainen","","10","2","","","1","1","","","","","1","","7","4","1","","","4","2","","","9","1","1","","","","","","",""
"Sinitiainen","","10","70","30","","24","5","46","20","12","14","11","1","98","38","16","","","14","16","6","31","128","180","44","61","78","22","6","60","25","182"
"Talitiainen","","130","156","62","","22","15","47","36","3","18","3","1","318","76","13","","","20","23","41","26","73","322","34","54","55","25","8","38","18","85"
"Puukiipijä","","","1","","","","","","2","","2","","","","","","","","2","","","1","","","","","","","","","",""
"Pikkulepinkäinen","","","3","2","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1"
"Harakka","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","12","9","3","21","7","","3","","","","","","",""
"Korppi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peippo","","","1","","","","","","","","2","","","1","","","","","10","10","3","4","6","1","2","1","3","","4","","",""
"Viherpeippo","","14","57","14","","1","","","","","1","","","10","","","","","","","","","2","43","9","14","28","11","","6","","1"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","2","","4","","","1","","","","","",""
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","4","","","","","","","","","","","26","1","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Punavarpunen","","","7","3","","3","","","","1","","","","","","","","","","","","","1","2","3","2","4","3","","","",""
"Punatulkku","","30","20","8","","4","","","","","","","","6","3","1","","","","","1","","","","","","","","","","",""
"Keltasirkku","","8","50","51","","","3","","1","","2","","","10","3","","","","","","","","1","","","","","2","","","",""
"Pikkusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","20","35","","","","5","5","5","1","4","6","19","","","","","","","","3","3","6","1","2","4","7","2","","",""
