﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Haahka","","","","1","","","","","","","","","2","","","","","","",""
"Isokoskelo","","","","1","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","1","","1","1","1","","","","","","","","","","",""
"Varpushaukka","5","5","4","1","7","20","8","","5","","","","","","2","2","","","",""
"Tylli","","","1","","","","","","","","","","","","","","","","",""
"Isosirri","2","2","","","","","","","","","","","","","","","","","",""
"Suosirri","3","1","","","","","","","","","","","","","","","","","",""
"Suokukko","","1","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","1","","","","","","","","","",""
"Lehtokurppa","5","","","","","2","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","","",""
"Liro","1","","","","","","1","","","6","","","","","","","","","",""
"Rantasipi","","","","5","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","",""
"Harmaalokki","","1","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","1","","","","","","","","","","","","","",""
"Helmipöllö","","","","","2","","","1","","","","","","","","","","","",""
"Kehrääjä","","1","","1","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","6","","","","","","","","","","","","","",""
"Käenpiika","2","2","1","1","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","6","","","","","","","","","","","","","",""
"Pikkutikka","","1","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","2","","","","","","","","","","","","","",""
"Kiuru","8","","3","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","4","","","","","","","","","",""
"Metsäkirvinen","","","","4","3","2","","","","","","","","","","","","","",""
"Västäräkki","1","4","7","5","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","2","","2","","","","","","","","","","","","","","",""
"Rautiainen","17","","9","11","","","","","","","","","","","","","","","",""
"Punarinta","17","23","50","42","37","16","3","5","5","","","","2","","","","","","",""
"Satakieli","1","4","6","2","1","","","","1","","","1","","","","3","","","",""
"Sinirinta","","","1","3","","","","","","","","","","","","","","","",""
"Leppälintu","","4","6","6","","1","","","","","","","","","","","","","","1"
"Pensastasku","","","3","2","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","27","9","9","7","1","1","1","3","","1","2","2","1","","","1","","","",""
"Räkättirastas","1","","1","","","1","1","1","","","","","","","","2","","","",""
"Laulurastas","1","1","1","","","","1","","","","","","","","","","","","",""
"Punakylkirastas","9","","","2","","1","2","","","","","","","","","","","","",""
"Pensassirkkalintu","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","35","52","35","13","28","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","","",""
"Luhtakerttunen","","","1","","1","2","1","","","","","","","","","1","","","",""
"Rytikerttunen","","6","10","10","3","5","4","","","2","","","","","","","","","",""
"Kultarinta","","2","","","1","","","2","","","1","","","","","","","","",""
"Kirjokerttu","","","","1","","","","","","","","","","","3","","","","",""
"Hernekerttu","3","7","4","13","4","","1","4","9","","1","2","","","10","4","","","","2"
"Pensaskerttu","1","3","6","7","4","","","8","6","2","5","1","","","10","7","","","",""
"Lehtokerttu","3","6","1","5","2","3","","1","","1","2","","","","1","","","","",""
"Mustapääkerttu","1","9","3","","","1","3","","","1","","","","","","1","","","",""
"Sirittäjä","","","1","","1","","","","","","","","","","","","","","",""
"Tiltaltti","","","1","1","2","","","","","","","","","","","","","","","1"
"Pajulintu","8","57","32","23","14","20","1","6","17","","4","1","","","1","3","","","","5"
"Hippiäinen","7","4","1","2","61","122","38","7","2","","","","3","","","","","","",""
"Harmaasieppo","","1","","2","","6","","","4","","","","","","","3","","","","1"
"Pikkusieppo","","","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","8","","","5","","1","1","","","","","","","2","","","","3"
"Pyrstötiainen","","1","","","","","","19","","","","","","","","","","","",""
"Hömötiainen","1","4","1","2","1","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","2","","","","","","","","","","","","",""
"Kuusitiainen","","","","1","","31","10","","","","","","","","","","","","",""
"Sinitiainen","3","14","3","8","2","1","","6","","","","","","","9","1","","","",""
"Talitiainen","21","51","31","132","21","17","2","26","6","","","1","1","","8","6","","","",""
"Pähkinänakkeli alalaji asiatica","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","2","","","3","1","6","5","1","","","","","","","1","","","",""
"Pikkulepinkäinen","2","","","3","1","1","","","","","","","","","","","","","",""
"Mustavaris","62","","","","","","","","","","","","","","","","","","",""
"Varis","2","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","","","","","","2","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","","","","","","",""
"Peippo","97","21","55","29","5","2","","3","5","","1","","11","","","","","","","2"
"Järripeippo","5","1","21","1","","1","","","","","","","2","","","","","","",""
"Viherpeippo","","1","4","74","1","","","","","","","1","","","21","","","","",""
"Vihervarpunen","","","1","2","","","","","","","","","","","","","","","",""
"Urpiainen","1","","1","","","4","","1","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","1","","","",""
"Pikkukäpylintu","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","3","3","1","2","","","","","","","","","","","","","",""
"Punatulkku","4","","2","","1","1","1","2","","","","","","","","","","","",""
"Pulmunen","3","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","3","","14","15","9","6","","","","","","","1","","","","","","",""
