﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Laulujoutsen","","3","","","","","4","","","","1","5","","","","","","","2","",""
"Metsähanhi","","","3","","","","","","","","","","","","","","","","5","",""
"Merihanhi","","","","","","","1","","","","","","","","","","","","3","",""
"Kanadanhanhi","","","","","","","","","","4","1","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","1","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","34","","","","","2","8","19"
"Kalalokki","","","","","","","","","","","","","","1","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","3","","","","","50","45","14"
"Harmaalokki","","","","","","","","","","","","","","166","","2","","","140","217","103"
"Merilokki","","","","","","","","","","","","","","1","","","","","14","7","5"
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","1",""
"Huuhkaja","","","","","","","","1","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","","","",""
"Helmipöllö","","","1","1","","","","1","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","","1","","","","","","","","","","7","4","","","5","3","2",""
"Räystäspääsky","","","2","3","6","8","5","26","40","19","","8","","3","12","","","","1","",""
"Metsäkirvinen","","","","","","","","1","","","","","","","","","","","","","1"
"Niittykirvinen","","","","","","","2","","4","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","2","","","","","","","","","","","",""
"Punarinta","","","","","","","","","19","9","1","","","","","","","","","",""
"Sinirinta","","","","","","","","","5","","5","","","","","","","","","",""
"Leppälintu","","","","","","","1","","1","1","3","","","","","","","","","",""
"Pensastasku","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","5","2","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","32","265","315","1","","","15","","","","","","5",""
"Hernekerttu","","","","","","","","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","2","","","1","2","","","","","","","","","",""
"Pajulintu","","","","","","","22","16","31","11","10","","","","","","","","","6","4"
"Harmaasieppo","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","1","1","","2","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","2","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","11","","","","1","","","","","","","","","",""
"Hömötiainen","1","","","","","","8","","","1","1","","","","","","","","","",""
"Sinitiainen","","","","","","","2","","","1","1","","","","","","","","","",""
"Talitiainen","1","","","","","","2","","","","","","","","","","","","","1",""
"Naakka","","","","","","","","","","","","","","","","","","","2","1",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","2",""
"Peippo","","","","","","","1","","1","","1","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","1","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","1","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","","2","1","","","","","","","","","",""
"Pajusirkku","","","","","","","3","6","9","5","5","","","","","","","","","3","2"
