﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","1","1","","1","","1","","","","","","1","","","1","","","","","","","","1","","","1","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","28","19","13","15","19","27",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","31","7","5","4","7","13",""
"Kirjosieppo","","","","","","","","","","","","1","","","","","","","","","","","","","","3","4","9","5","1","3","3","","",""
"Hömötiainen","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","4","6","4","5","4","1","5",""
"Töyhtötiainen","","1","4","5","6","2","","2","3","1","4","3","2","1","4","","","","","","","","","","","","","1","8","1","2","","","1",""
"Kuusitiainen","5","18","21","31","19","13","4","","1","1","2","1","1","1","1","","","","","","","","","","","","2","22","17","4","2","4","1","2",""
"Sinitiainen","","","1","5","6","3","4","2","","2","2","1","1","","7","","","","","","","","","","","2","2","69","51","40","106","40","15","10","3"
"Talitiainen","","","3","6","5","7","6","1","","","3","1","3","","7","","","","","","","","","","","","","27","37","28","58","22","28","15",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","72","53","40","27","30","19",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","5","2","18","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","58","11","19","","10",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","6","","1","","13",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","3","1",""
