﻿"","2021","2022","2023","2024"
"Töyhtöhyyppä","","2","",""
"Suosirri","","","4",""
"Jänkäkurppa","","","2",""
"Harmaapäätikka","1","","",""
"Käpytikka","17","15","7",""
"Tilhi","","1","",""
"Rautiainen","","1","",""
"Punarinta","","1","5",""
"Satakieli","","","1",""
"Pensastasku","","","1",""
"Mustarastas","1","3","15",""
"Räkättirastas","","","1",""
"Ruokokerttunen","","","16",""
"Rytikerttunen","","1","",""
"Pensaskerttu","","","7",""
"Lehtokerttu","","","1",""
"Mustapääkerttu","","","1",""
"Tiltaltti","","","3",""
"Pajulintu","","","8",""
"Hippiäinen","1","1","",""
"Kirjosieppo","","","1",""
"Hömötiainen","1","","","1"
"Kuusitiainen","1","","3",""
"Sinitiainen","13","21","23",""
"Talitiainen","30","23","24","3"
"Pähkinänakkeli alalaji europaea","2","3","2",""
"Puukiipijä","3","","",""
"Pikkuvarpunen","3","3","10",""
"Peippo","1","1","1",""
"Vihervarpunen","","1","",""
"Keltasirkku","","1","",""
"Pajusirkku","","","8",""
