﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","1","3","","","","","","","","","","","","","",""
"Tuulihaukka","","","7","3","","","","","","","","","","","","","","",""
"Kurki","","1","","","","","1","","","","","","","","","","","",""
"Naurulokki","","2","","","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","","4","36","24","","7","5","9","","","","","","","","","",""
"Koskikara","","1","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","3","15","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","","","","","","","","","",""
"Sinitiainen","","2","","3","1","1","1","","","","","","","","","","","",""
"Naakka","2","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","1","","","","","","","","","","","","","","","",""
