﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","1","2","2","2","","1","","","","1","1","","2","1","3","2","2","2","2","1","1","1","1","1","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","","2","7","","","","","","","","","","","","","","","","3","1","","3","","2","","","","","","","","","","","",""
"Kalalokki","","","","1","2","","","","","","","","","1","","","","","","3","1","3","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","2","","","","2","","","","","","","","","","","4","1","","","","","","","","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","1","","","","","","","1","","","2","","","4","","3","","","","2","","","","","","","","","","",""
"Kalatiira","4","4","1","5","2","","18","1","","","","","","","","","","","1","7","13","6","15","19","","3","2","2","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","1","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","3","","","","","2","","","","","","","3","","","","","1","","","","","","","","",""
"Käenpiika","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","3","4","","3","1","2","","2","2","","3","","","","1","","","","2","2","","","3","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","1","1","3","2","5","1","2","5","4","3","4","5","5","8","4","10","","2","6","6","","","3","3","1","3","2","","","","2"
"Punarinta","","","1","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","1","1","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","2","1","","2","","","","","","",""
"Punakylkirastas","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","1","3","","","","","","10","","","","1","","3","3","","","","","","","",""
"Harmaasieppo","","2","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","4","7","7","2","","6","9","9","14","14","18","11","11","11","3","4","10","6","8","8","8","14","9","7","6","12","7","1","7","","1","1","2","1","","","","","",""
"Hömötiainen","6","26","18","8","1","10","6","8","10","8","18","6","10","10","11","38","40","34","2","8","15","11","18","12","16","1","5","5","12","15","13","3","7","3","1","1","","","",""
"Töyhtötiainen","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","1","1","3","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","2","","","1","6","3","2","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","","","","","","","1","1","1","1","","1","2","2","","1","1","1","1","","1","","1","","1","2","","","","",""
"Talitiainen","14","70","70","46","5","23","25","31","20","54","25","20","39","31","49","55","48","36","17","6","7","17","4","7","4","6","11","1","4","2","4","4","5","2","9","5","1","","",""
"Pähkinänakkeli","","","23","1","","","","","","5","3","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","1","10","11","1","","","","","1","","","","1","","","","","","",""
"Harakka","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","1","2","1","","","","2","1","1","","1","3","1","1","1","","","","","","","",""
"Viherpeippo","","","2","6","3","","","2","","","","","","","","1","2","","","","1","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","7","","","","","","","","","","","","","","5","","","3","","","","","1","","","","","","","","","","","","",""
"Punatulkku","58","44","75","40","10","15","4","32","10","2","33","14","20","","1","","3","","","5","18","","","1","3","","","","1","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","1","1","","2","1","","","","","","","1","1","2","","","","","","","","",""
