﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","1","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","2",""
"Kanahaukka","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varpushaukka","","6","","","","","5","3","1","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","2","","","",""
"Meriharakka","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","4","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suokukko","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Liro","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Karikukko","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Sarvipöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","6","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Palokärki","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2"
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Niittykirvinen","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltavästäräkki","","","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rautiainen","","","","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","1","1"
"Punarinta","","1","","","2","1","4","5","","2","","","","","1","","","","1","","","","","","","1","","","","1","","","","","","","1","2","1","4","2",""
"Satakieli","","","3","3","3","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","1","","","1","2",""
"Etelänsatakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","2","","6","2","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","3","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pensastasku","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","2","","1","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","2","3","2","5"
"Räkättirastas","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punakylkirastas","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","","",""
"Pensassirkkalintu","","","1","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","50","16","91","243","105","134","204","220","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","19","11","27","6",""
"Kenttäkerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","2","","7","4","4","3","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Rytikerttunen","1","6","20","21","13","18","33","22","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","",""
"Rastaskerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjokerttu","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","3","6","5","3","1","","","","","","","","","","","","","","","","","","","","4","1","","","","10","","","","","","",""
"Pensaskerttu","1","1","8","1","5","1","8","11","2","","","","","","","","","","3","","","","","","","","","","","1","1","","","","1","","4","3","2","2","5",""
"Lehtokerttu","","","1","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","2","1",""
"Mustapääkerttu","","","","","","1","3","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","",""
"Tiltaltti","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","4","","9","5","7","10","16","36","4","","","","","","","","","","1","","","","","","","","","","","","","","","","7","","6","","1","","1",""
"Hippiäinen","","","","","","","3","5","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","13",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","1","","4","","","",""
"Pyrstötiainen","","","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","15","14","4","","1","","","","","","","","","","","","","","","","","","","","","","","1","3","","","1","","4","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","15","","","","","","1","",""
"Kuusitiainen","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3"
"Sinitiainen","4","2","6","8","9","4","8","69","","","","1","","","","","","","","","","","","","","3","","","11","2","1","","","","1","","","7","5","","8","31"
"Talitiainen","1","","2","19","13","104","36","87","","21","","","","","","","","","","","","","","","","81","","","36","","1","","","","2","","3","10","11","3","8","27"
"Puukiipijä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Peippo","","","","","","6","1","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"Viherpeippo","","","","","2","14","2","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","",""
"Punavarpunen","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punatulkku","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Pajusirkku","3","5","13","20","7","20","6","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","7","15","5","4",""
