﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Merikotka","","","","13","","","","4","","","","","","","1","","","","","",""
"Naurulokki","","1","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","2","","","1","5"
"Lehtopöllö","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","13","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","36","16","42","26","12","","22","","","","27","6","3","","","","",""
"Sinitiainen","","","","","","","","6","1","3","","","","4","1","16","4","","","2","2"
"Talitiainen","","","","","","","","4","3","1","","","","2","","","","","","",""
"Naakka","33","9","1","","4","","","","","","1","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","1","","","","","","",""
