﻿"","2015","2016","2017","2018","2019","2020","2021","2022"
"Valkoposkihanhi","","","","1","1","","",""
"Naurulokki","","","","","","","","1"
"Selkälokki","","","1","","","","",""
"Harmaalokki","","","2","","","","",""
"Räyskä","","","","","","","","2"
"Rautiainen","10","10","3","","","","",""
"Punarinta","","3","3","","","","",""
"Leppälintu","","1","","","","","",""
"Ruokokerttunen","","4","8","","","","",""
"Pajulintu","1","1","","","","","",""
"Sinitiainen","","","1","","","","",""
"Talitiainen","3","","","","","","",""
"Pajusirkku","","1","1","","","","",""
