﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Merisirri","","","","","","","","","","","1","","",""
"Varpuspöllö","1","","","","","","","","","","","","",""
"Helmipöllö","4","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","",""
"Käpytikka","","","","","4","1","","2","","","","","",""
"Haarapääsky","2","","","","","","","","","","","","",""
"Mustarastas","","","","","","1","2","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1"
"Ruokokerttunen","","","","","","1","","3","6","","2","","","1"
"Rytikerttunen","","","","","","","","","","","1","","",""
"Pensaskerttu","","","","","","","1","","1","","","","",""
"Pajulintu","","","","","","","","","","","","1","",""
"Harmaasieppo","","1","","","","","","","","","","","",""
"Kirjosieppo","","","46","15","31","","","","","","","","",""
"Sinitiainen","8","21","1","","13","48","1","12","1","","","","4",""
"Talitiainen","16","57","7","","35","10","","36","","","1","","1",""
"Puukiipijä","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","1","","","","","",""
"Viherpeippo","","","","","","10","","4","","","","","",""
"Urpiainen","","","","","","1","","","","","","","",""
"Punatulkku","","","","","","1","","","","","","","",""
"Pajusirkku","","","","","","","","1","","","","","",""
