﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","5","13","13","11","18","14","19","18","12","12","16","","2","3","4","1","3","5","3","","","1","1","1","1","","","","",""
"Kanahaukka","1","","1","","1","1","","","2","","1","","","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","1","2","2","17","8","12","12","20","28","33","17","2","5","12","5","1","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
"Kurki","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","","","","","1","","","","1","1","1","2","1","3","","1","","","","","","1","","","1"
"Viirupöllö","","","","","","","3","1","2","4","2","5","4","4","13","7","15","12","15","17","20","1","17","17","11","31","35","4","19","23","18","30","37","29","5","23","3","","","",""
"Suopöllö","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","5","32","1","7","4","2","2","1","8","6","3","6","2","4","7","14","2","8","10","","5","13","1","3","6","1","","1","5","1","1","","1","","1",""
"Tervapääsky","","","","","","","2","1","2","4","19","20","27","23","29","24","21","32","52","44","19","29","23","21","39","45","39","5","37","44","20","22","27","25","26","3","","","","",""
"Palokärki","","","","","","","","","","1","4","2","3","1","1","2","","2","","","","","","1","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","1","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
