﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","3","","","1","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","2","1","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","","","1","1","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","9","","","","1","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10"
"Taivaanvuohi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","7","18","17","38","33","21","21","34"
"Isokuovi","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Naurulokki","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","","3","","3","14","6","6","","","9","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","","1","","","","","","","","","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","2","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","2","","","1","2","","2","1","","","","","2","","","4","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","2","4","","5","2","3","","","12","9","","","","2","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","","","17","38","9","9","15","11","21","","","","","","","1","2","1","","","","","","1","","","","","","",""
"Törmäpääsky","","","","","","","8","141","7","","","15","27","","33","46","","8","90","","13","10","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","1","","","","","","","","","","","1","8","28","62","28","64","45","19","","","36","4","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","1","2","","3","6","10","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","","","","","","","","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","1","","","","","","","","","","","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","1","","","","3","","","","","","","","2","","","","","","2","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","1","6","3","7","9","8","1","1","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","2","8","","","","","","1","","2","11","4","27","19","17","3","2","6","5","1","","","","19","25","18","29","7","1","1","3","","","","2","","","","","",""
"Satakieli","","","","","2","","1","","","","","1","1","1","9","7","6","11","5","10","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","1","3","","4","","","","","3","","3","1","","1","1","1","","1","1","1","1","","","","","","","","","1","1","2","","","","","","","","","",""
"Leppälintu","1","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","4","","","1","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","5","5","4","10","4","1","4","","1","","","","","1","2","6","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","2","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","1","2","2","4","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","1","","","","","","","","1","3","8","10","15","8","12","6","1","1","1","3","1","2","","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","1","2","","","","","","1","4","16","16","4","1","5","2","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","1","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","91","98","23","","11","","","6","30","42","122","319","431","413","297","260","486","549","377","447","184","199","","","","","","","2","4","6","","","","","","","","","",""
"Viitakerttunen","","","","","","","1","","","","","","2","2","8","1","4","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","6","5","13","8","17","7","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","39","24","2","","6","","","","4","8","","3","10","4","1","7","1","3","3","1","","","","4","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","6","6","2","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","5","","","","","","","","","","1","1","1","1","2","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","","","3","8","2","2","7","20","2","10","7","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","1","1","","","","","","","1","1","4","3","8","3","12","3","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","","","1","","","","1","","1","4","","","","","","","","","12","","2","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","","","","","2","1","","","","","","","","1","2","","","1","","","","1","1","","","","","1","","","","","","1","1","","","","","","","","","",""
"Pajulintu","","","","","","11","4","","","","","","1","7","36","21","13","40","25","27","19","33","4","16","91","1","4","","","","","","","","2","1","","","","","","","","","",""
"Hippiäinen","","","","","","","2","","","","","","","","1","1","","1","","","","","4","4","","","","","59","66","39","31","12","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","4","8","3","19","62","75","110","132","131","105","118","127","126","","","","","3","","8","4","4","","","","","",""
"Viiksitimali","","","","","","","","","","","","","8","6","4","6","2","1","5","2","13","1","","","3","","","","13","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","1","4","23","24","27","22","38","9","14","17","54","12","18","","1","","10","","1","1","","3","","2","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","1","1","5","5","8","3","","","3","10","","5","","","3","4","11","","1","","","","","2","4","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","12","15","7","8","16","4","","1","13","2","3","","","2","7","","13","30","","","","","","","1","","","","","","",""
"Sinitiainen","","","","","","13","5","","","1","","","7","17","123","127","140","155","235","107","48","91","170","116","34","8","5","4","59","46","84","4","3","1","24","6","","1","35","6","","","","","",""
"Talitiainen","","","","","","1","2","","","","","","5","9","57","59","184","344","567","536","134","360","408","396","107","24","23","27","118","62","84","9","8","1","12","2","","5","29","2","2","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","2","","","","","","","","3","2","1","","1","2","","","2","1","","","","","13","3","4","1","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","4","4","","1","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","2","","","","","","25","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","4","","","","","","","","","5","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","1","","","","2","15","1","","","","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","4","11","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","1",""
"Peippo","","","","","","4","1","","","","","","","","3","","","16","23","15","8","6","13","23","1","","","","3","","1","3","","","","1","","","","1","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","1","","5","","5","","1","1","","","","","","4","","1","1","","","","","","","","","","","","","",""
"Sitruunahemppo","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","3","4","2","58","567","156","95","174","222","764","67","","","","1","1","1","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","35","2","","214","49","17","27","35","9","116","42","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","2","25","11","1","11","10","","3","28","","66","","","","","2","1","4","1","","","","","","","1","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","6","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","","","","","","","","","1","6","9","12","6","1","13","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","12","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","","","","","","3","98","26","50","13","8","19","4","8","","","","","2","6","4","","2","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","5","2","4","4","10","5","17","5","4","1","3","20","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","6","12","3","","2","","","4","7","15","13","40","37","34","18","29","30","32","22","22","7","9","","17","2","","","","14","27","68","","","","","","","","","",""
