﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Naurulokki","","","","","","","","13","9","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","1","1","","","","25","14","","","","","","","","","","","","","","","3","22","4","3","6","1","6","","2"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaalokki","","","","","","8","9","4","1","3","","21","6","","","","","","1","","","1","1","","1","","","","10","","2","","","","",""
"Kalatiira","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","2","4","10","12","","","","","","","","","","","","","","","","","","","","","3","2","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","","","2","3","","","1","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","",""
"Satakieli","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Räkättirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Ruokokerttunen","","205","76","109","20","8","9","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Viitakerttunen","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","3","1","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","13","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","2","9","1","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Lehtokerttu","","20","11","11","3","","1","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"Mustapääkerttu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"Tiltaltti","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","82","38","36","14","11","7","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kirjosieppo","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","5","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","36","10","27","1","3","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Talitiainen","","8","39","26","9","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Viherpeippo","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","","21","4","19","4","1","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
