﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Pilkkasiipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","53","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","1","","","","","24","","","","","","","","","","","","","","","","","3","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Helmipöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","24","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","4","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","20","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","2","2","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","2","37","22","","","25","","","","","","","","","","","","","","","","","2","","","","","","",""
"Puukiipijä","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
