﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","","2","","1","9","4","14","18","17","5","18","9","26","23","16","2","10","33","16","4","40","36",""
"Metsähanhi alalaji rossicus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Merihanhi","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","2","1","","",""
"Kanadanhanhi","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","","2","3","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","1","4","","2","2","18","18","1","6","15","3","4","3","22","5","3","","1","11","4","","","",""
"Tukkasotka","","","","","","","","","","","2","","","1","1","","","","1","1","2","2","","1","","","","","","1","","","","","","","","2",""
"Haahka","","","","","","1","","","","","","1","","","20","1","1","1","","1","2","1","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"Telkkä","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","","","","","1","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","","1","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","1","6","","","","5","12","","2","5","1","","","","4","1","3","3","","1","","4","","","","","","1","2","","","","1",""
"Tuulihaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","1","","","1","","","","","","1","","","","","","","","1","1","","1","","","1","","","","1","","1","","","",""
"Selkälokki","","","","","","","3","","","","","","","1","","","","","","","2","","3","","","2","","","1","1","","","","","","1","4","",""
"Harmaalokki","","","","","","","","","1","1","2","1","","","1","","1","2","","1","1","1","1","3","2","","3","","2","1","1","","","","","","","4",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","1","1","1","","","1","","","","","1","","","","","1","","","1","1","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","1","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Ruokki","","","","","","","5","2","","2","4","","1","1","13","1","1","2","1","1","5","1","2","","9","1","2","2","1","","1","","3","1","","8","","",""
"Riskilä","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","1","","","2","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","","5","2","","","","","1","1","2","","","2","","","","","","","","","1","","","2","1","","1","","1","","","2","","","",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","1","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Palokärki","","","","","1","1","","","","","","","","","","","","","","","","1","4","","","","","","1","1","","1","","","","","","",""
"Käpytikka","","","31","2","4","1","1","1","11","","","1","","","","","","1","1","7","","","1","2","2","1","3","13","1","","6","1","6","5","5","7","5","11",""
"Valkoselkätikka","","","26","4","7","","","1","","","","","1","","","","","","5","","","","","1","9","26","6","17","3","2","10","26","14","18","23","58","35","19","3"
"Pikkutikka","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","1","3","","","","","2","2","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","4","6","9","38","23","10","","2","8","9","15","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","","7","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tilhi","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Koskikara","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","2","5","2","3","2","","","","2","","1","1","1","1","4","","1","1","1","1","2","2","5","1","3","","1","1",""
"Rautiainen","","","","","2","","","","1","","","10","","17","18","2","6","10","8","5","12","4","","4","","","2","9","1","2","22","25","10","32","3","","10","24",""
"Punarinta","","","","44","9","16","9","6","15","","8","47","4","33","9","3","47","36","35","17","73","13","1","39","5","","74","65","28","6","94","40","84","75","56","4","58","132",""
"Satakieli","","","5","1","4","2","2","1","","","","","","","","","","","","","1","","","","","","","","","2","6","","3","","","","","",""
"Sinirinta","","12","7","2","","1","1","2","","7","5","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","1","","","3","9","3","","2","18",""
"Mustarastas","","","","1","","1","","","1","","5","3","","","4","","","8","6","1","2","1","1","6","2","","","6","","22","8","7","7","4","6","2","1","5",""
"Räkättirastas","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","2","2","","","6","2","","4","","","1","","","","","","2","1","1","1","","","","1","",""
"Punakylkirastas","","","2","","","2","","","","","1","1","","","","","","9","5","","1","","","","","","","","","","1","","1","","1","","","",""
"Kulorastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","10","73","18","33","29","49","12","24","40","98","86","46","8","29","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","1","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Luhtakerttunen","","","","4","2","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","3","1","1","1","1","","1","2","12","10","12","2","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","3","1","","","","","","1","2","1","","","","","","","","","","","","","","","","2","","11","6","5","20","","2","","","",""
"Pensaskerttu","","","1","9","2","","3","2","","","2","1","","","","","","","","","","","","","","","","","","3","11","1","4","","","","","",""
"Lehtokerttu","","","6","9","5","2","4","3","","","","","","","","","","","","","","","","","","","","7","","13","19","16","9","2","","","","",""
"Mustapääkerttu","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","12","","20","29","23","19","6","1","","2","7",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","5","","","","1","1","1","","1","2","","","","1","1","","2","","","","1","","","1","3","","5","4","","","2","","","3",""
"Pajulintu","","","5","5","8","16","6","12","2","7","23","9","2","3","","","","1","1","1","","","","","","","","","","11","10","2","4","2","","","1","",""
"Hippiäinen","","","","21","7","18","2","","10","","26","45","7","10","5","1","12","25","24","30","6","11","","14","3","","11","10","15","7","48","18","40","6","18","4","8","33",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","","","1","2","4","1","3","1","","","","","","","","","1","","1","","1","","","1","1","","","","","","","1","3","2","5","","","11",""
"Viiksitimali","","","","","","3","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","14","","","","","3","","","","11","2","","4","4","6","","3","","2","19","","30","18","5","","27","","8","","3","7","4","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","17","4","38","19","2","8","11","3","5","1","5","3","","4","6","6","7","9","14","4","","10","1","5","5","5","","10","","1","","1","2","2","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtötiainen","","","","","","3","7","9","12","10","8","14","17","14","21","33","34","38","47","37","28","41","29","30","10","","6","1","4","6","3","1","2","1","4","1","6","4",""
"Kuusitiainen","","2","3","5","2","12","6","2","6","12","4","2","4","4","4","","7","8","9","9","10","12","6","10","5","2","1","6","11","3","10","3","4","1","17","10","6","2",""
"Sinitiainen","2","11","62","87","165","208","112","153","81","141","120","57","45","85","83","59","87","51","56","45","75","47","89","101","96","71","110","167","180","55","154","88","198","106","154","195","119","14","2"
"Talitiainen","","","3","64","69","137","107","91","75","41","60","66","16","74","61","9","23","34","59","39","28","34","42","50","38","19","60","55","60","40","73","42","68","54","82","105","159","9",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","4","","","","","","","4","5","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","1","","","","2","","","","1","10","4","1","","","","1","3","5","2","","","","1","1","1","","","4","","3","","2","","5","","1","",""
"Isolepinkäinen","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","",""
"Varpunen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","2","3","10","110","","102","","2","7","","13","1","","","33","10","1","11","","","3","","","","12","1","","6","3","11","3","1","","5","5",""
"Järripeippo","","","","","","24","15","","35","","","","","1","","","2","41","2","4","10","3","","6","","","4","3","","","","","5","1","","","3","3",""
"Viherpeippo","","","","","","8","2","","3","2","1","","","","8","3","1","","","1","1","2","1","1","1","","","1","","","1","2","4","","4","","1","1",""
"Vihervarpunen","","","","","35","3","3","","3","","","","","","","2","2","4","2","","","","","5","","","","1","","","","","2","","3","","","2",""
"Hemppo","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","1","9","5","26","14","","3","5","","3","","1","5","9","8","1","","1","","","2","","","","","","","","","1","4","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tundraurpiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","3","6","78","52","11","26","3","24","10","8","3","6","2","21","17","13","2","2","3","","4","1","","2","1","","","","","","1","","","","",""
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","3","7","9","12","9","7","9","3","17","4","7","10","4","","","","1","","","1","","","","","","","","","","","","","","","","","",""
