﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Haahka","1","","","","","","","",""
"Kanahaukka","","","","","","","1","",""
"Varpushaukka","","","","","1","","","",""
"Palokärki","","","","","1","","","",""
"Pikkutikka","","","","","","","","","1"
"Törmäpääsky","","","","","","","","2",""
"Västäräkki","","1","2","1","","","","","1"
"Punarinta","","","","2","1","","3","",""
"Satakieli","","3","1","3","","","","1",""
"Sinirinta","","","1","1","","","","",""
"Leppälintu","","","","","","","","1",""
"Pensassirkkalintu","","","","1","","","1","",""
"Ruokokerttunen","","14","6","44","52","10","38","20","1"
"Viitakerttunen","","","1","","","","","",""
"Luhtakerttunen","","","4","1","","","","",""
"Rytikerttunen","","1","6","41","42","4","14","12","2"
"Hernekerttu","","","","","","","2","",""
"Pensaskerttu","","3","","5","2","2","1","1",""
"Lehtokerttu","","","1","4","2","1","3","3","2"
"Tiltaltti","","","","1","","1","","",""
"Pajulintu","","","5","2","10","1","16","2","3"
"Hippiäinen","","","","","","","","1",""
"Kirjosieppo","","","1","","1","","","",""
"Hömötiainen","","","","3","","1","1","",""
"Sinitiainen","","","2","14","24","2","9","9","1"
"Talitiainen","","1","3","1","4","2","2","4",""
"Peippo","","","1","","1","","2","",""
"Keltasirkku","","","","","","","","1",""
"Pajusirkku","","1","7","21","11","4","7","8","2"
