﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"Kanahaukka","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","7","7","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","1","","1","4","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","3","1",""
"Rautiainen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","6","12","8","5","18","","","","","","","","","","","","","","","","","","1","1","2",""
"Leppälintu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","4","8","8"
"Räkättirastas","","","","1","","","1","1","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hernekerttu","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","1","1"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","","3","7","5","8","12","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","","1","4","1","","15","14","36","21","17","1","","1","","","","","","","","","","","","","","","","1","1","2"
"Hömötiainen","","","","","1","","3","1","6","2","4","","4","23","20","11","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","2","","1","1","","1","7","4","1","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","3","1","","2","3","3","6","","1","","1","5","7","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","5","11","4","","7","7","12","6","6","1","3","5","9","2","","","","","","","","","","","","","3","6","10","4"
"Talitiainen","","","","11","2","","5","24","21","7","15","","","5","4","6","","","","","","","","","","","","","1","2","4","3"
"Naakka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","1","5","7","12","4","","","","","","","","","","","","","","","","","","","2","1","1"
"Viherpeippo","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","","1","1","1","2","1","","","8","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","3","1","1","4","","","","","","","","","","","","","","","","","","","1","",""
