﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","2","4","3","1","2","2","4","1","3","1","2","1","2","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","2","","","2","2","5","6","3","","","1","","","","","1","","2","1","3","1","","","1","","1","","","","","","1","","","","",""
"Varpushaukka","","","","","","","","","","2","1","1","4","3","","8","8","9","11","8","3","4","1","3","4","1","4","2","3","8","5","6","7","2","3","1","2","1","10","5","2","2","1","1","2","1","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Liro","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","1","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","1","","","","","","","3","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","2","","","","3","3","5","8","2","4","10","3","4","3","9","4","","2","5","4","","2","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","","","1","2","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Etelänkiisla","","","","","","","10","","","","","1","","","14","22","28","22","19","12","14","5","10","2","9","1","1","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","6","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","1","","","2","","","2","1","1","1","2","","1","","","","","","","","","","","2","","","1","","","","","","1","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","1","1","1","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","1","","1","1","","","8","5","","2","1","","","2","","","1","1","","","","","","1","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","1","","","","1","","3","","","","","1","1","","1","","1","1","","","5","","2","","","1","","1","","","","1","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","1","4","","4","8","6","10","10","9","7","7","6","8","5","8","7","8","8","3","1","","2"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","","","","","","","","","","","1","","1","","","2","","","2","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","2","","","","","","","","","","","","","","","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","1","","","","","","","","","1","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","6","","","","","","","","","","","","","",""
"Koskikara","","","","","","1","2","1","2","","","","1","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","1","","2","","","","","1","","1","","1","1","1","3","","","3","","","2","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","","","10","1","","","13","10","","","","2","","2","","","1","","","","","1","","","1","","","","","",""
"Punarinta","","","","","","","","","","","1","","2","4","","7","","3","","8","23","6","2","2","21","33","","","3","1","","","3","6","1","","2","2","","2","3","4","5","","","","","2",""
"Satakieli","","","","","","","","","","","","","","","3","1","1","2","","2","1","","","","","","4","","1","","","","","","1","","","","","","","1","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","2","1","1","","","","","1","","4","2","","2","1","","","","","3","","","1","","4","7","3","4","3","5","1","2","1","4","1","1","","1","2",""
"Räkättirastas","","","","","","","","","","","1","","","","","","1","","","","1","","1","","","","1","","2","","","1","","","1","","","","","","","1","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","1","","","","","","","","","","2","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","4","109","11","2","","","2","1","","","80","9","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","2","","2","","4","1","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","1","3","22","5","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","2","","","","1","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","2","","","","","","","","1","1","5","3","1","1","","","1","3","","14","1","3","6","1","3","1","","1","1","","3","","3","2","","2","1","1","1","1","1","9",""
"Pensaskerttu","","","","","","","3","","","","","","","1","","4","1","1","1","","","","1","","","2","6","1","3","","","1","1","1","4","1","4","","","1","","3","","","1","","","2",""
"Lehtokerttu","","","","","","","","","","","","","2","","","","","","","","1","","","","","1","","","","","1","","","","","","1","","","","","1","","","","1","","",""
"Mustapääkerttu","","","","","","","","","","","1","","4","1","","3","","","","1","","","","","","","","","1","1","","","","","","","","1","1","","","","","1","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","9","1","","","","","4","1","","13","10","","3","9","","","","1","1","4","","","2","","1","1","1","2","","","1","","5","","","1","","","1","1","2","2",""
"Hippiäinen","","","","","","","","","","4","","","","","","1","12","16","","10","31","3","","2","1","6","1","1","","","1","","","2","1","","2","","","","2","1","1","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","1","","","","","1","","1","","1","","","","","","","","","","","","","","","","1","","","","1","2","2","","","","1","","","2","1","2","","","1","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","12","7","","","","","","3","1","","","7","","","5","7","1","","","4","1","","1","","4","","","","","","","","","","","","",""
"Hömötiainen","","2","","","","","","","","","","5","19","3","","13","6","4","35","20","9","3","3","3","2","","","2","25","16","14","2","22","16","9","3","8","4","8","4","17","","11","6","1","2","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","1","","","1","","",""
"Töyhtötiainen","","","","","","","","","","","1","","1","","","","2","2","10","4","1","","","","","","1","1","1","2","7","","","2","","","2","","1","","14","","","","","","","",""
"Kuusitiainen","","1","1","","","","","","","","","1","3","1","","5","4","2","6","1","3","2","","","","","","","","3","6","2","11","9","6","5","4","1","2","5","7","","5","1","2","","","",""
"Sinitiainen","2","","","","2","2","11","1","","1","3","2","6","5","1","8","15","12","23","17","16","13","14","6","15","40","30","11","25","28","49","13","35","61","56","50","65","51","81","151","113","40","76","45","19","15","22","4","5"
"Talitiainen","9","15","6","5","3","","3","3","1","5","10","18","47","20","15","72","65","15","72","52","33","48","57","64","20","155","95","54","53","54","86","29","88","206","143","104","85","80","78","260","195","42","133","83","67","30","39","12","4"
"Puukiipijä","","","","","","","","","","2","","","","1","","","","3","1","3","","","5","1","2","","","1","1","1","","","","","1","1","","","","","1","","1","","","","","",""
"Pikkulepinkäinen","","","","","","","1","1","","","","","","","","3","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","3","","","2","","","","","",""
"Peippo","","","","","","","","","","","","2","2","1","3","","1","6","1","17","65","1","2","4","7","6","5","2","","1","2","","3","2","6","","2","1","3","3","4","","2","","1","1","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","5","43","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","1","","","","","","","","","","","2","2","","3","4","","2","5","1","1","1","3","","12","13","1","2","5","11","13","17","12","11","8","","","1","34","30","4","6","1","","","","",""
"Vihervarpunen","1","","","","","","","","","","","2","1","","","","1","","","1","3","","1","","2","1","","","10","6","6","","","3","","","38","","2","38","12","9","","4","","3","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Punavarpunen","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punatulkku","8","","","","","","","","","","","","","","","1","2","2","1","","5","2","2","2","3","1","6","1","3","5","13","","4","5","","","15","4","8","","16","6","13","16","8","5","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","1","1","2","","","1","","1","","","","","4","4","1","1","1","2","","","","","","2","","","","","1","","",""
"Pajusirkku","","","","","","1","13","","","","","","","","","13","1","","","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
