﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Haahka","33","5","","","","","","","","","","","","","","","",""
"Pilkkasiipi","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","7","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","",""
"Isosirri","2","","","","","","","","","","","","","","","","",""
"Kuovisirri","8","","","","","","","","","","","","","","","","",""
"Suosirri","8","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","3","","","","","","","","","","","","","","","","",""
"Liro","1","","","","","","","","","","","","","","","","",""
"Karikukko","3","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","1","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","7","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","3","7","","","","","","","","","","","","","","","",""
"Käenpiika","4","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","",""
"Kiuru","1","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","","","","",""
"Västäräkki","3","","","","","","","","","","","1","","","","","",""
"Peukaloinen","1","2","","","","","","","","","","","","","","","",""
"Rautiainen","12","3","4","8","","","","","","","","","","","","","",""
"Punarinta","113","61","10","13","","","","1","","1","","","","","","","",""
"Satakieli","4","1","","1","","","","","","","","","","","","","",""
"Sinirinta","21","3","","","","","","","","","3","","","","","","",""
"Leppälintu","7","4","","1","","","","","","","","","","","","","",""
"Pensastasku","13","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","",""
"Mustarastas","7","","1","","","","","","","","","","","","","","",""
"Räkättirastas","","","","2","","","","","","","","","","","","","",""
"Laulurastas","5","2","","","","","","","","","","1","","","","","",""
"Punakylkirastas","2","1","","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","2","","","","","","","","","",""
"Ruokokerttunen","17","","","","","","","30","16","20","10","97","50","12","6","","","27"
"Viitakerttunen","","","","","","","","","","","","3","1","","","","","1"
"Luhtakerttunen","1","","","1","","","","4","2","1","","1","2","","","","","3"
"Rytikerttunen","8","5","","","","","","7","7","11","2","5","3","1","","","","7"
"Hernekerttu","12","2","","","","","","","","","","","","","","","",""
"Pensaskerttu","8","10","","","","","","","1","","","","","","","","",""
"Lehtokerttu","4","3","","","","","","","","","","2","","","","","",""
"Mustapääkerttu","8","7","2","1","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","2","","","","","","","","","","","","","1","1","","",""
"Pajulintu","29","21","","","","","","","3","","","3","4","","","","",""
"Hippiäinen","72","195","11","1","","","","","","","","","","6","","","",""
"Harmaasieppo","20","7","","","","","","","","","","","","","","","",""
"Pikkusieppo","","6","1","","","","","","","","","","","","","","",""
"Kirjosieppo","4","4","","1","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","6","3","","","","",""
"Hömötiainen","4","","","","","","","","","","","","","","","","",""
"Kuusitiainen","2","2","","","","","","","","","","","","","","","",""
"Sinitiainen","","17","","","","","","","2","","","","7","","2","","",""
"Talitiainen","26","52","3","","","","","3","","1","","1","","2","","","",""
"Puukiipijä","9","9","2","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","12","2","","1","","","","","","","","","1","","","","",""
"Pikkuvarpunen","2","","","","","","","","","","","","","","","","",""
"Peippo","47","2","1","3","","","","","","","","1","","","","","",""
"Järripeippo","33","1","","12","","","","","","","","","","","","","",""
"Vihervarpunen","3","9","","2","","","","","","","","","","","","","",""
"Urpiainen","","3","1","","","","","","","","","","","1","","","",""
"Isokäpylintu","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","6","1","","","","","","","","","","1","","","","","",""
"Punatulkku","1","2","2","","","","","","","","","","","","","","",""
"Keltasirkku","3","","","","","","","","","","","","","","","","",""
"Pohjansirkku","2","1","","","","","","","","","","","","","","","",""
"Pajusirkku","24","","","3","","","","1","1","3","3","19","2","1","","","","2"
